﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,400,Mismatch between spec and vtm on signHidden derivation,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-10-14T18:58:08+02:00,12:14:23+02:00,forayr
,549,"editorial changes to sub-clauses 7.3.8.6, 8.5.8, 8.6.2.4 and 8.8.3.6.3",spec,closed,fixed,VVC D6 vE,defect,minor,,2019-10-14T18:48:37+02:00,18:02:01+02:00,LiZhang
,406,"unexpected ""{"" in merge_data syntax table",spec,closed,fixed,VVC D6 vE,defect,minor,,2019-10-14T18:45:35+02:00,22:52:11+02:00,hanhuang
,414,Missing parenthesis in slice header syntax table,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-10-14T18:44:10+02:00,11:22:55+02:00,abe.kiyo
,537,Scaling process bugs,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-10-14T18:30:09+02:00,04:10:23+02:00,jason
,535,Corrections to Table 9-4 and Equation 9-51 for sig_coeff_flag,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-10-14T18:10:13+02:00,22:43:51+02:00,auyeung
,413,Typo of BdpcmFlag,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-10-14T16:38:06+02:00,10:37:52+02:00,abe.kiyo
,410,Typo in 9.3.4.2.8,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-10-14T16:37:33+02:00,09:00:25+02:00,chhuanb
,409,Wrong indent in semantic of sig_coeff_flag,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-10-14T15:52:11+02:00,05:13:03+02:00,chhuanb
,470,4x4 Inter CUs with JVET-O0050 (SCIPU),spec,closed,fixed,VVC D6 vE,defect,major,,2019-10-14T15:14:13+02:00,00:27:41+02:00,bheng
,559,spec not aligned with VTM6 code on lfnst idx conditions (sec 7.3.8.5),spec,closed,fixed,,defect,minor,,2019-10-14T14:52:57+02:00,10:36:06+02:00,fabrice.leleannec
,547,Uncorrect pruning in derivation of spatial merging candidate,spec,closed,duplicate,VVC D6 vE,defect,minor,,2019-09-26T17:56:57+02:00,12:20:42+02:00,antoine.robert
,506,The condition checks of RowHeight[ i ] prior to the signaling of brick_split_flag[ i ] and uniform_brick_spacing_flag[ i ],spec,closed,invalid,,defect,minor,,2019-09-14T11:38:23+02:00,19:29:06+02:00,yjchang
,436,Typo in 8.5.6.6.2,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-09-11T18:35:19+02:00,21:32:32+02:00,bheng
,437,Ambiguous dmvrSAD,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-09-11T18:34:04+02:00,01:27:28+02:00,wzeng
,325,Redundant syntax parsing related to IBC restriction for 128x128 blocks,spec,closed,duplicate,VVC D6 vE,defect,minor,,2019-09-11T18:21:22+02:00,12:38:14+02:00,geonjungko
,444,Typos in 7.3.2.3 and 7.4.7.1,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-09-11T18:09:41+02:00,00:13:58+02:00,KuiFan
,449,Typo on pred_mode_plt_flag signaling condition,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-09-11T17:48:31+02:00,03:55:54+02:00,hmjang
,462,incorrect predModeIntra for CCLM mode in 8.7.4.1,spec,closed,fixed,,defect,minor,,2019-09-11T17:48:06+02:00,07:47:43+02:00,hongbin
,500,[IBC] neighbouring block availability issue,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-09-11T17:17:06+02:00,11:39:44+02:00,fbarbier
,452,Mismatch on subclause 8.4.3 (Derivation process for chroma intra prediction mode),spec,closed,fixed,VVC D6 vE,defect,minor,,2019-09-11T17:16:15+02:00,05:17:50+02:00,hmjang
,486,variables used in section 8.5.6.4 are confusing,spec,closed,fixed,,enhancement,minor,,2019-09-11T15:03:15+02:00,18:43:32+02:00,zhou
,472,Issue in context derivation for chroma residual coding when transform_skip_flag = 1,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-09-11T12:51:25+02:00,14:16:30+02:00,forayr
,511,Typos,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-09-11T12:50:25+02:00,10:32:50+02:00,kazui
,489,Mismatch between SW and Spec on enabling PDPC,spec,closed,fixed,,defect,minor,,2019-09-11T12:46:35+02:00,06:35:34+02:00,hongbin
,515,typo on PDPC condition,spec,closed,duplicate,,defect,minor,,2019-09-11T12:25:20+02:00,16:51:16+02:00,biaowang
,516,duplicated output for intra prediction mode mapping process,spec,closed,fixed,,defect,minor,,2019-09-11T12:24:44+02:00,16:54:37+02:00,biaowang
,517,Typo in 8.5.6.7,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-09-11T11:09:19+02:00,02:50:56+02:00,LiZhang
,482,Renaming of pps_max_num_merge_cand_minus_max_num_triangle_cand_minus1,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-09-11T10:56:27+02:00,16:29:48+02:00,martin.m.pettersson
,466,residual_ts_coding syntax issue (mismatch with VTM),spec,closed,fixed,VVC D6 vE,defect,minor,,2019-09-11T10:53:23+02:00,14:29:46+02:00,fbarbier
,453,Deficient number of parameter for transform_tree () call.,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-09-10T21:48:17+02:00,09:02:30+02:00,hmjang
,461,fix qgOnY for chroma tree node in local dual tree,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-09-10T21:45:13+02:00,06:24:57+02:00,zhaoyin
,463,incorrect size of p[ x ] and mWeight[ x ][ y ] for MIP in 8.4.5.2.1,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-09-10T21:38:06+02:00,11:56:49+02:00,lixinwei
,473,Wrong inference rule for pred_mode_ibc_flag,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-09-10T20:25:55+02:00,16:36:25+02:00,fbarbier
,479,Typo in 8.4.5.2.14,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-09-10T20:24:23+02:00,12:20:11+02:00,chiaming
,483,MVD value may exceed entropy coding limit of 32 bits in CABACWriter::exp_golomb_eqprob,spec,closed,invalid,VVC D6 vE,defect,minor,,2019-09-10T20:19:50+02:00,23:23:46+02:00,wanght99
,487,Mismatch between spec text and vtm on long-tap filter,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-09-10T16:42:59+02:00,21:19:06+02:00,wzeng
,492,LFNST index condition in Table 9-82,spec,closed,fixed,VVC D6 vE,enhancement,minor,,2019-09-10T16:37:57+02:00,11:50:45+02:00,chollmann
,497,Filler data NAL unit and SEI missing,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-09-10T16:34:24+02:00,15:39:21+02:00,ksuehring
,498,2 typos in brick syntax and semantics,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-09-10T16:33:04+02:00,20:36:46+02:00,rickard
,501,8.5.2.14. Typo,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-09-10T16:32:22+02:00,11:45:26+02:00,fbarbier
,504,Typo in 8.4.5.2.12 Eq (8-146),spec,closed,fixed,VVC D6 vE,defect,minor,,2019-09-10T16:30:31+02:00,00:45:33+02:00,huayg
,508,partition_constraints_override_enabled_flag,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-09-10T16:28:08+02:00,07:02:38+02:00,kazui
,509,*_hrd_parameters_present_flag,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-09-10T16:27:48+02:00,07:23:54+02:00,kazui
,513,Typo in 8.4.5.2.5 (BdpcmFlag),spec,closed,fixed,VVC D6 vE,defect,minor,,2019-09-10T16:24:58+02:00,15:02:06+02:00,merkle
,502,Mismatch between SW and Spec on PDPC to angular intra modes,spec,closed,invalid,VVC D6 vE,defect,minor,,2019-09-06T19:19:09+02:00,16:12:50+02:00,huayg
,480,Inference rule for pred_mode_ibc_flag correction,spec,closed,duplicate,VVC D6 vE,defect,minor,,2019-08-21T15:48:44+02:00,15:42:09+02:00,axink
,471,JVET-O0050 - Context derivation for mode_constraint_flag,spec,closed,wontfix,VVC D6 vE,defect,minor,,2019-08-20T17:44:20+02:00,00:37:19+02:00,bheng
,398,Spec text fix for zero-out in primary transformation process (Clause 8.7.4.1),spec,closed,fixed,VVC D6 vD,defect,minor,,2019-07-31T08:00:28+02:00,03:16:38+02:00,xinzhao
,399,Bug on IBC decoding process,spec,closed,fixed,VVC D6 vD,defect,minor,,2019-07-31T08:00:28+02:00,04:51:39+02:00,LIJINGYA
,401,Not aligned right bracket after pred_mode_plt_flag,spec,closed,fixed,VVC D6 vD,defect,minor,,2019-07-31T08:00:28+02:00,03:42:20+02:00,hmjang
,345,Mismatch with spec on slice_address coding,spec,closed,fixed,VVC D6 vC,defect,minor,,2019-07-28T14:20:26+02:00,11:23:38+02:00,forayr
,385,APS payload syntax/semantics location,spec,closed,fixed,VVC D6 vC,defect,minor,,2019-07-28T14:20:26+02:00,11:51:55+02:00,delagrangep
,390,bp_seq_parameter_set_id,spec,closed,fixed,VVC D6 vC,defect,minor,,2019-07-28T14:20:26+02:00,17:50:06+02:00,ksuehring
,391,content of NAL unit and RBSP syntax structure,spec,closed,fixed,VVC D6 vC,defect,minor,,2019-07-28T14:20:26+02:00,21:29:43+02:00,eeehey
,382,Integration of JVET-O0426,spec,closed,fixed,VVC D6 vC,defect,minor,,2019-07-26T22:37:58+02:00,21:20:18+02:00,adarsh
,383,Typos,spec,closed,fixed,VVC D6 vC,defect,minor,,2019-07-26T22:37:58+02:00,23:42:55+02:00,adarsh
,309,APS with same ID referenced from different slices,spec,closed,fixed,VVC D5 v10,defect,minor,,2019-07-24T18:17:01+02:00,15:08:13+02:00,ksuehring
,310,Type of syntax element slice_num_alf_aps_ids_luma,spec,closed,fixed,VVC D5 v10,defect,minor,,2019-07-24T18:17:01+02:00,15:49:01+02:00,ksuehring
,331,cu_cbf is set to 0 when BDPCM is 1,spec,closed,fixed,VVC D5 v10,defect,minor,,2019-07-24T18:17:01+02:00,02:20:50+02:00,sunmi.yoo
,358,Fixes related to BDPCM,spec,closed,fixed,VVC D5 v10,defect,minor,,2019-07-24T18:17:01+02:00,10:46:59+02:00,LiZhang
,225,Alignment between spec and implementation in Affine Merge,spec,closed,wontfix,VVC D5 v10,defect,minor,,2019-07-24T18:07:11+02:00,12:24:14+01:00,antoine.robert
,336,Explicit RDPCM syntax element missing,spec,closed,wontfix,VVC D5 v10,defect,minor,,2019-07-24T17:51:54+02:00,06:54:06+02:00,jonathang
,335,Chroma qp offset syntax element missing,spec,closed,fixed,VVC D5 v10,defect,minor,,2019-07-24T17:51:14+02:00,06:41:55+02:00,jonathang
,333,Transform / Quantization Bypass Missing,spec,closed,wontfix,VVC D5 v10,defect,minor,,2019-07-24T17:50:41+02:00,23:28:46+02:00,bheng
,290,Mismatch on collocated subblock location in SbTMVP between VTM and spec,spec,closed,fixed,VVC D5 v10,defect,minor,,2019-07-24T17:49:10+02:00,05:37:46+02:00,chhuanb
,321,mvd_l1_zero_flag semantic,spec,closed,fixed,VVC D5 v10,defect,minor,,2019-07-24T17:49:10+02:00,12:41:05+02:00,geonjungko
,322,Parsing condition for ISP split flag,spec,closed,fixed,VVC D5 v10,defect,minor,,2019-07-24T17:49:10+02:00,13:06:04+02:00,geonjungko
,324,Mismatch in equation 8-784 with SW,spec,closed,fixed,VVC D5 v10,defect,minor,,2019-07-24T17:49:10+02:00,05:39:53+02:00,chhuanb
,340,Bug in the ISP text,spec,closed,fixed,VVC D5 v10,defect,minor,,2019-07-24T17:49:10+02:00,20:06:11+02:00,adarsh
,353,Spec draft fix for BDOF related,spec,closed,fixed,VVC D5 v8,defect,minor,,2019-07-24T17:49:10+02:00,14:15:28+02:00,JeevaRaj
,354,Spec draft fix for BDOF related,spec,closed,fixed,VVC D5 v8,defect,minor,,2019-07-24T17:49:10+02:00,14:16:14+02:00,JeevaRaj
,369,Typos in JVET-O2001,spec,closed,fixed,,defect,minor,,2019-07-24T17:49:10+02:00,04:40:47+02:00,Tomohiro Ikai
,245,"spec, software mismatch of boundary partition for corner case",spec,closed,fixed,VVC D5 v10,defect,minor,,2019-07-02T18:40:16+02:00,16:53:55+02:00,hangao
,341,Coefficients outside the first CG are considered in 8x8 LFNST,spec,closed,fixed,VVC D5 v10,defect,minor,,2019-07-02T18:40:16+02:00,15:21:22+02:00,jason
,316,Issues in the specification text for deblocking filter,spec,closed,fixed,VVC D5 v7,defect,minor,,2019-06-11T20:48:40+02:00,09:43:48+02:00,vdrugeon
,279,Typo in chroma deblocking process,spec,closed,fixed,VVC D5 v6,defect,minor,,2019-05-29T12:06:56+02:00,05:41:47+02:00,rickxu
,280,MIsmatch on expGoOrderY and expGoOrderC derivation between VTM and spec,spec,closed,fixed,VVC D5 v6,defect,minor,,2019-05-29T12:06:56+02:00,11:42:32+02:00,forayr
,282,Issue in tb(v) decoding description,spec,closed,fixed,VVC D5 v6,defect,minor,,2019-05-29T12:06:56+02:00,15:59:12+02:00,forayr
,284,MV rounding for IBC AMVP mode,spec,closed,fixed,VVC D5 v6,defect,minor,,2019-05-29T12:06:56+02:00,04:51:03+02:00,chhuanb
,277,Undefined semantic slice_loop_filter_across_slices_enabled_flag,spec,closed,fixed,VVC D5 v5,defect,minor,,2019-05-23T14:42:15+02:00,12:09:03+02:00,chiaming
,250,wrong settings of variables related to ISP,spec,closed,wontfix,VVC D5 v5,defect,minor,,2019-05-23T14:41:27+02:00,19:24:47+02:00,LiZhang
,165,Mismatch between Spec and software,spec,closed,fixed,VVC D5 v5,defect,minor,,2019-05-23T14:37:06+02:00,20:34:01+01:00,adarsh
,223,Mismatch between Spec and Software related to ISP,spec,closed,fixed,VVC D5 v5,defect,minor,,2019-05-23T14:37:06+02:00,06:52:41+01:00,k-unno
,276,"regular_merge_flag was missed in ""Table 9-17""",spec,closed,fixed,VVC D5 v5,defect,minor,,2019-05-23T14:37:06+02:00,04:46:51+02:00,chhuanb
,220,missing condition check for pruning process of IBC spatial merge candidates,spec,closed,fixed,VVC D5 v4,defect,minor,,2019-05-14T17:38:04+02:00,21:21:41+01:00,axink
,224,JVET-M0281 for IBC AMVP,spec,closed,fixed,VVC D5 v4,defect,minor,,2019-05-14T17:38:04+02:00,12:11:13+01:00,antoine.robert
,249,sym_mvd_flag is missing in the context tables,spec,closed,fixed,VVC D5 v4,defect,major,,2019-05-10T12:11:53+02:00,22:59:49+02:00,luoda
,261,width/height swapped in equation 6-8,spec,closed,fixed,VVC D5 v4,defect,minor,,2019-05-10T12:11:53+02:00,17:27:06+02:00,ksuehring
,258,abs_delta_poc_st should be abs_delta_poc_st_minus1,spec,closed,wontfix,,defect,minor,,2019-05-10T12:11:23+02:00,02:31:39+02:00,Vadim
,253,dHorY and dVerY  should be swapped in equations 8-702 and 8-703,spec,closed,fixed,,defect,minor,,2019-05-10T11:22:50+02:00,17:21:26+02:00,zhou
,256,"CurrPicIsOnlyRef is not used, the associated text should be removed",spec,closed,fixed,,defect,minor,,2019-05-10T11:22:50+02:00,01:32:47+02:00,Vadim
,147,Bugs and typos in text related to coefficients coding,spec,closed,fixed,VVC D4 v4,defect,minor,,2019-03-09T00:54:42+01:00,10:58:09+01:00,vdrugeon
,216,qtbtt_dual_tree_intra_flag and partition_constraints_override_enabled_flag coding,spec,closed,fixed,VVC D4 v5,defect,minor,,2019-03-09T00:54:42+01:00,10:19:22+01:00,forayr
,146,Context for intra_luma_ref_idx,spec,closed,fixed,VVC D4 v3,defect,minor,,2019-02-26T11:09:20+01:00,22:17:45+01:00,adarsh
,158,small typo in description of maxTtSize,spec,closed,fixed,VVC D4 v3,defect,trivial,,2019-02-26T11:09:20+01:00,20:31:27+01:00,LiZhang
,172,Typo in tileIdx range for NumCtusInTile,spec,closed,fixed,VVC D4 v3,defect,minor,,2019-02-26T11:09:20+01:00,09:00:37+01:00,vdrugeon
,187,same picture check in HMVP mismatch with software,spec,closed,fixed,VVC D4 v3,defect,major,,2019-02-26T11:09:20+01:00,18:21:03+01:00,wchien
,135,DCT2 transform matrix down-sampling might be wrong in the spec,spec,closed,invalid,VVC D3 v8,defect,minor,,2019-02-08T14:20:23+01:00,16:57:35+01:00,zhou
,128,incorrect modulo value used in adjacent mode calculations,spec,closed,wontfix,VVC D3 v8,defect,minor,,2019-01-09T10:54:56+01:00,07:25:03+01:00,andrew.dorrell
,137,CCLM parameter derivation condition is wrong in spec,spec,closed,fixed,VVC D3 v7,defect,minor,,2019-01-04T23:55:50+01:00,23:56:23+01:00,LiZhang
,142,Mismatch between specification and software in the order of derivation process for subblock-based temporal merging base motion data,spec,closed,fixed,VVC D3 v7,defect,minor,,2019-01-04T23:55:50+01:00,07:54:15+01:00,msspark
,120,Location clipping of the collocated block in the ATMVP derivation is still buggy in the spec,spec,closed,fixed,,defect,minor,,2018-12-05T14:31:31+01:00,20:11:45+01:00,zhou
,122,Mismatch in intra ref sample filtering between draft and VTM,spec,closed,wontfix,VVC D3 v3,defect,major,,2018-12-03T17:35:26+01:00,13:02:35+01:00,bbross
,80,Mismatch in chroma mode coding description in text compared to software,spec,closed,invalid,VVC D2 v5,defect,minor,,2018-09-21T15:36:05+02:00,02:36:00+02:00,adarsh
VTM-9.2,1048,inter-layer prediction is not allowed for IRAP pictures,VTM,closed,fixed,VTM-8.1,defect,minor,,2020-07-12T15:02:35+02:00,08:36:21+02:00,ZhipinDeng
VTM-9.1,1117,VTM9.0 decoder crash when using debug mode,VTM,closed,fixed,VTM-9.0,defect,minor,,2020-06-26T01:16:20+02:00,07:09:39+02:00,chiaming
VTM-9.1,1120,Fix condition for TMVP,VTM,closed,invalid,,defect,minor,,2020-06-17T10:07:06+02:00,09:29:25+02:00,pierrick.bouvier
VTM-9.1,1115,checkRPL() fetches incorrect inter-layer refrence pictures (related to multi-layer coding),VTM,closed,fixed,VTM-9.0,defect,minor,,2020-06-12T20:40:21+02:00,08:01:07+02:00,ZhipinDeng
VTM-9.1,1112,Decoder crashes when encountering an VPS repetition,VTM,closed,fixed,VTM-9.0,defect,minor,,2020-06-09T22:13:33+02:00,21:41:58+02:00,ksuehring
VTM-9.1,1089,Issues related to HRD signalling with VTM-9.0,VTM,closed,fixed,VTM-9.0,defect,minor,,2020-05-29T20:24:23+02:00,12:05:21+02:00,vdrugeon
VTM-9.1,1092,Bug on signalling of some partitioning layouts in VTM-9.0 encoder,VTM,closed,fixed,VTM-9.0,defect,minor,,2020-05-29T20:23:16+02:00,11:37:09+02:00,vdrugeon
VTM-9.0,1005,Rectangular slice map – CTU map in wrong order.,VTM,closed,fixed,VTM-8.0,defect,minor,,2020-06-10T10:56:13+02:00,07:01:11+02:00,bheng
VTM-9.0,1050,Wrong accumulation of cost information in local dual tree,VTM,closed,fixed,VTM-8.1,defect,minor,,2020-05-20T19:02:11+02:00,04:47:42+02:00,lzz8246
VTM-9.0,1051,Rate control in current VTM does not work,VTM,closed,fixed,VTM-8.1,defect,minor,,2020-05-20T19:00:50+02:00,05:07:15+02:00,lzz8246
VTM-9.0,1063,The latest VTM decoder crashes when multi-layer coding is tested,VTM,closed,fixed,,defect,minor,,2020-05-18T06:54:55+02:00,07:01:09+02:00,ZhipinDeng
VTM-9.0,1052,Bad cast from short * to int * in JVET-R0327 integration,VTM,closed,fixed,,defect,blocker,,2020-05-09T22:54:29+02:00,18:20:12+02:00,fbossen
VTM-9.0,1031,prohibited MER size can be set in VTM,VTM,closed,fixed,VTM-8.1,defect,minor,,2020-04-30T01:55:41+02:00,01:12:31+02:00,hanhuang
VTM-9.0,1029,Encoder/Decoder Mismatch occurs when RDOQ is disabled,VTM,closed,fixed,VTM-8.0,defect,minor,,2020-04-29T20:36:04+02:00,10:41:14+02:00,tsukuba.takeshi
VTM-8.1,987,Assertion on min_qp_prime_ts_minus4 failed at decoder when internalBitDepth is set to 8 and inputBitDepth is set to 10,VTM,closed,fixed,VTM-8.0,defect,minor,,2020-05-07T05:57:05+02:00,14:07:07+02:00,tsukuba.takeshi
VTM-8.1,876,"Update nonCTC-SliceConfigExamples cfg files to remove ""Triangle""",VTM,closed,fixed,,defect,minor,,2020-04-19T15:18:42+02:00,00:49:40+01:00,Spaluri
VTM-8.1,984,"Typo in writing Deblocking Cb, Cr Beta and Tc offsets in PictureHeader",VTM,closed,fixed,,defect,minor,,2020-04-19T11:04:59+02:00,01:50:09+02:00,AnandMeher
VTM-8.1,1000,film grain SEI encoder use wrong bits to signal num_model_values_minus1,VTM,closed,fixed,,defect,minor,,2020-04-18T15:16:41+02:00,01:31:27+02:00,taoranlu
VTM-8.1,1016,Use of uninitialized value due to missing WP reset,VTM,closed,fixed,,defect,minor,,2020-04-18T15:16:09+02:00,11:10:54+02:00,audrey.turquin
VTM-8.1,1015,bug when a tile contain multiple slices,VTM,closed,fixed,,defect,minor,,2020-04-18T15:15:22+02:00,16:30:01+02:00,biaowang
VTM-8.1,1014,VTM software not align with spec for DQ and SDH signalling in SPS,VTM,closed,fixed,,defect,minor,,2020-04-18T15:13:29+02:00,02:16:00+02:00,Michel0914
VTM-8.1,1004,Subpictures – Motion clipping missing for affine prediction.,VTM,closed,fixed,VTM-8.0,defect,minor,,2020-04-18T15:12:50+02:00,06:59:57+02:00,bheng
VTM-8.1,1021,Raster scan slices - Bug fix for slice map initialization breaks raster-scan slices.,VTM,closed,fixed,VTM-8.0,defect,minor,ksuehring,2020-04-18T15:11:37+02:00,03:29:00+02:00,bheng
VTM-8.1,966,Incorrect mv clipping for subpictures in clipMv function,VTM,closed,fixed,VTM-8.0,defect,minor,,2020-04-18T11:11:00+02:00,15:49:37+01:00,hallapur
VTM-8.1,1007,Rectangular slice map – CTU to subpicture mapping never initialized.,VTM,closed,fixed,VTM-8.0,defect,minor,,2020-04-18T11:08:49+02:00,07:02:58+02:00,bheng
VTM-8.1,1006,Rectangular slice map – No rectangular slice initialization.,VTM,closed,fixed,VTM-8.0,defect,minor,,2020-04-18T11:08:35+02:00,07:02:12+02:00,bheng
VTM-8.1,794,Mismatch on getting wide angle intra mode between text and VTM,VTM,closed,fixed,VTM-7.1,defect,minor,,2020-04-14T17:49:52+02:00,01:23:16+01:00,wzeng
VTM-8.1,983,misalignment of VTM and spec when signaling rect_slice_flag in PPS,VTM,closed,fixed,VTM-8.0,defect,minor,,2020-03-31T10:47:47+02:00,23:31:11+01:00,biaowang
VTM-8.1,978,Encoder crashes with HRD for the last GOP of the sequence and decoder crashes with HRD,VTM,closed,fixed,VTM-8.0,defect,minor,,2020-03-26T20:27:55+01:00,19:50:40+01:00,vdrugeon
VTM-8.1,912,ERROR when encoding next I-frame,VTM,closed,fixed,VTM-8.0,defect,minor,,2020-03-19T17:51:23+01:00,09:57:38+01:00,Jamaika
VTM-8.1,922,VTM-8.0 master (6f1b5b6) decoder exits in non-CTC configuration,VTM,closed,fixed,,defect,minor,,2020-03-18T21:42:34+01:00,09:24:12+01:00,tung.nguyen
VTM-8.1,892,Bug of parsing max num of GPM candidates,VTM,closed,fixed,VTM-8.0,defect,minor,,2020-03-18T18:25:36+01:00,23:45:32+01:00,chunchic
VTM-8.1,937,Mismatch between SW and spec on parallel merge estimation region,VTM,closed,fixed,VTM-8.0,defect,minor,,2020-03-18T18:23:49+01:00,18:16:32+01:00,wzeng
VTM-8.1,941,Incorrect value of gdr_or_irap_pic_flag,VTM,closed,fixed,VTM-8.0,defect,minor,,2020-03-11T12:12:39+01:00,10:28:46+01:00,jonatan
VTM-8.1,917,Mismatch between spec and software on length of slice_subpic_id,VTM,closed,fixed,VTM-8.0,defect,minor,,2020-03-04T20:05:51+01:00,16:40:06+01:00,vdrugeon
VTM-8.1,919,"EncAppCfg.cpp: Invalid encoding configuration ""AffineAmvr=1 and IMV=0"" triggers decoder crash",VTM,closed,fixed,VTM-8.0,defect,minor,,2020-03-04T12:44:22+01:00,23:30:28+01:00,chunchic
VTM-8.1,899,Deblocking of cu_cbf_flag=0 CUs with implicit transform splitting.,VTM,closed,fixed,VTM-8.0,defect,minor,,2020-03-03T19:15:05+01:00,01:58:29+01:00,bheng
VTM-8.1,904,"VTM-8.0 exits with segmentation fault after the first intra picture, non-CTC configuration",VTM,closed,fixed,VTM-8.0,defect,minor,,2020-03-02T16:43:27+01:00,11:49:28+01:00,tung.nguyen
VTM-8.1,891,Incorrect temporal sublayer decoding,VTM,closed,fixed,VTM-7.3,defect,minor,,2020-02-27T12:02:26+01:00,18:39:39+01:00,ksuehring
VTM-8.0,875,"ERROR: In function ""codeSliceHeader"" in VLCWriter.cpp:2383: when pic_intra_slice_allowed_flag = 0, no I_Slice is allowed",VTM,closed,invalid,VTM-7.3,defect,minor,,2020-02-27T12:04:34+01:00,09:29:50+01:00,Jamaika
VTM-8.0,886,Encoder issue with LMCSUpdateCtrl==2,VTM,closed,fixed,,defect,minor,,2020-02-22T18:47:52+01:00,12:10:57+01:00,ksuehring
VTM-8.0,759,bug of writeSEImessages,VTM,closed,fixed,,defect,minor,,2020-02-20T18:56:17+01:00,17:05:06+01:00,biaowang
VTM-8.0,873,SubPicPresentFlag has not been updated to SubPicInfoPresentFlag in cfg files,VTM,closed,fixed,,defect,minor,,2020-02-18T19:45:58+01:00,01:19:10+01:00,Spaluri
VTM-8.0,812,Use-after-free in DecLib::xDecodeAPS(InputNALUnit&),VTM,closed,fixed,VTM-7.3,defect,minor,,2020-02-18T19:42:05+01:00,13:41:01+01:00,pierrick.bouvier
VTM-8.0,821,Scalability coding is broken,VTM,closed,fixed,,defect,major,,2020-02-14T10:43:42+01:00,02:13:02+01:00,Vadim
VTM-8.0,862,sps_palette_enabled_flag and sps_act_enabled_flag are in wrong order,VTM,closed,fixed,,defect,minor,,2020-02-14T01:27:50+01:00,15:41:30+01:00,ksuehring
VTM-8.0,868,Chroma Deblocking Issue with Local Dual-Tree,VTM,closed,fixed,VTM-7.3,defect,minor,,2020-02-13T20:41:39+01:00,01:07:55+01:00,bheng
VTM-8.0,877,CCALF with multiple-slices,VTM,closed,fixed,VTM-7.3,defect,minor,,2020-02-13T20:40:16+01:00,02:16:42+01:00,bheng
VTM-8.0,866,Chroma Deblocking Issues with Max Transform Size,VTM,closed,fixed,VTM-7.3,defect,minor,,2020-02-12T00:23:27+01:00,01:02:47+01:00,bheng
VTM-8.0,867,Chroma Deblocking Issue with ISP,VTM,closed,fixed,VTM-7.3,defect,minor,,2020-02-12T00:09:52+01:00,01:04:41+01:00,bheng
VTM-8.0,822,Deblocking with ISP and Virtual Boundaries,VTM,closed,fixed,VTM-7.1,defect,minor,,2020-02-12T00:06:55+01:00,02:32:55+01:00,bheng
VTM-8.0,871,parcat is broken again (after JVET-Q0781),VTM,closed,fixed,,defect,minor,,2020-02-06T20:14:52+01:00,18:30:06+01:00,ksuehring
VTM-8.0,864,CHECK triggered in debug mode at the decoder in InputBitstream::read,VTM,closed,fixed,,defect,minor,,2020-02-06T14:31:58+01:00,19:45:37+01:00,deluxan
VTM-8.0,856,[JVET_Q0110_Q0785_CHROMA_BDPCM_420] crash on monochrome streams,VTM,closed,fixed,,defect,minor,,2020-02-06T14:28:07+01:00,15:17:56+01:00,fbarbier
VTM-8.0,853,[JVET_Q0110_Q0785_ChromaBDPCM420] Wrong context increment on tu_cbf_cr,VTM,closed,fixed,,defect,minor,,2020-02-04T19:52:02+01:00,12:17:34+01:00,fbarbier
VTM-8.0,842,parcat broken after slice header changes (JVET-Q0775),VTM,closed,fixed,VTM-7.3,defect,major,,2020-02-01T17:38:02+01:00,12:52:23+01:00,ksuehring
VTM-8.0,840,"CCALF with Tiles, Slices, Virtual Boundaries",VTM,closed,fixed,VTM-7.1,defect,minor,,2020-01-28T23:20:50+01:00,21:26:05+01:00,bheng
VTM-8.0,820,RPR: sampleRateConv() function takes wrong input bitdepth,VTM,closed,fixed,VTM-7.1,defect,minor,,2020-01-24T20:05:20+01:00,02:10:04+01:00,taoranlu
