﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,1422,Inferred values for dpb parameters defined in SPS are missing,VTM,closed,fixed,VTM-10.2,defect,minor,,2020-12-12T21:35:32+01:00,14:45:46+01:00,marie-pierre.gallasso
,287,Fast encoder search for MTS defect,VTM,closed,fixed,VTM-5.0,defect,minor,,2020-11-24T11:43:05+01:00,12:55:27+02:00,chollmann
,1397,QUANT_D_Huawei_2: bad level indicator,Conformance,closed,fixed,,defect,minor,,2020-11-23T12:59:27+01:00,01:35:01+02:00,fbossen
,1406,Incorrect Syntax Type for ffi_display_elemental_periods_minus1,VTM,closed,fixed,VTM-10.2,defect,minor,,2020-11-20T00:24:39+01:00,02:22:04+02:00,bheng
,1407,Missing HRD syntax conditions,VTM,closed,fixed,VTM-10.2,defect,minor,,2020-11-20T00:23:21+01:00,02:23:59+02:00,bheng
,1425,Temporal id check fails,VTM,closed,duplicate,,defect,minor,,2020-11-17T20:33:16+01:00,22:24:06+01:00,fbossen
,1405,Missing Decoded Picture Hash SEI Syntax,VTM,closed,fixed,VTM-10.2,defect,minor,,2020-11-17T00:34:48+01:00,02:21:38+02:00,bheng
,1404,Incorrect Condition for Coding WP num_l1_weights,VTM,closed,fixed,VTM-10.2,defect,minor,,2020-11-17T00:33:14+01:00,02:21:07+02:00,bheng
,1299,Missing initialization of subpic_treated_as_pic_flag when not present,VTM,closed,fixed,VTM-10.2,defect,minor,,2020-11-17T00:32:29+01:00,21:54:37+02:00,bheng
,1399,OLS_A_Tencent_2: Bad DPB parameters,Conformance,closed,fixed,,defect,minor,,2020-11-14T22:08:37+01:00,08:31:43+02:00,fbossen
,1403,VPS Syntax Mismatch,VTM,closed,fixed,VTM-10.2,defect,minor,,2020-11-12T21:28:48+01:00,02:20:07+02:00,bheng
,1410,Typo in 7.4.3.20 (Scaling list data semantics),spec,closed,fixed,VVC D10 vH,defect,minor,,2020-10-30T04:12:47+01:00,16:09:06+01:00,iperroux
,1384,10b422_C_Sony_2: Incorrect checksums because of deblocking bug,Conformance,closed,fixed,,defect,minor,,2020-10-26T20:54:08+01:00,14:55:44+02:00,fbossen
,1378,Incorrect pps_tile_idx_delta_val[i] range,spec,closed,worksforme,,defect,minor,,2020-10-20T18:47:21+02:00,15:32:18+02:00,kerzhy
,1398,VPS_A_INTEL_1: Bad DPB parameters,Conformance,closed,fixed,,defect,minor,,2020-10-13T01:11:21+02:00,08:29:00+02:00,fbossen
,1390,RPR_A_Alibaba_3: bad level indicator,Conformance,closed,fixed,,defect,minor,,2020-10-09T08:21:29+02:00,03:18:34+02:00,fbossen
,1366,Inference of cu_skip_flag and tu_y_coded_flag for dual tree IBC,spec,closed,fixed,VVC D10 vG,defect,minor,,2020-10-07T22:05:48+02:00,17:56:34+02:00,bheng
,1364,Typos in IBC text,spec,closed,fixed,VVC D10 vG,defect,minor,,2020-10-07T16:35:35+02:00,17:14:14+02:00,bheng
,1365,Indexing of IBC predSamples in Section 8.6.3,spec,closed,fixed,VVC D10 vG,defect,minor,,2020-10-07T16:35:35+02:00,17:17:28+02:00,bheng
,1367,Indexing of BdpcmFlag for chroma,spec,closed,fixed,VVC D10 vG,defect,minor,,2020-10-07T16:35:35+02:00,22:55:15+02:00,bheng
,1368,Interpolation filters for affine RPR,spec,closed,fixed,VVC D10 vG,defect,minor,,2020-10-07T16:35:35+02:00,01:32:27+02:00,bheng
,1369,Motion vector wrapping with AMVR,spec,closed,fixed,VVC D10 vG,defect,minor,,2020-10-07T16:35:35+02:00,03:12:37+02:00,bheng
,1371,Incorrect subpicture boundaries,spec,closed,fixed,VVC D10 vG,defect,minor,,2020-10-07T16:35:35+02:00,23:47:46+02:00,bheng
,1372,Incorrect top-left and bottom-right ALF padding,spec,closed,fixed,VVC D10 vG,defect,minor,,2020-10-07T16:35:35+02:00,23:51:01+02:00,bheng
,1379,"Undefined behaviour when pps_rpl1_idx_present_flag == 0, and sps_num_ref_pic_lists[0] > sps_num_ref_pic_lists[1]",spec,closed,fixed,VVC D10 vG,defect,minor,,2020-10-07T16:35:35+02:00,11:12:03+02:00,forayr
,1380,Typo of alf_ctb_cc_cb_idc in 7.4.12.2,spec,closed,fixed,VVC D10 vG,defect,minor,,2020-10-07T16:35:35+02:00,11:46:26+02:00,XieFuchun
,1381,Typo of alf_ctb_cc_cr_idc in 7.4.12.2,spec,closed,fixed,VVC D10 vG,defect,minor,,2020-10-07T16:35:35+02:00,11:47:42+02:00,XieFuchun
,1387,6.5.3: wrong loop variable in equation 26,spec,closed,fixed,VVC D10 vH,defect,minor,,2020-10-07T16:35:35+02:00,08:17:06+02:00,fbossen
,1286,LTRP_A_ERICSSON_1: current picture in reference picture list,Conformance,closed,fixed,,defect,minor,,2020-09-24T14:49:27+02:00,14:50:56+02:00,fbossen
,1018,Bug on calculation of dec_max_pic_buffering_minus1 in VTM,VTM,closed,invalid,VTM-8.0,defect,minor,,2020-09-07T21:58:14+02:00,09:27:20+02:00,vdrugeon
,1305,Inconsistent input block size (cb / tb) used which may result in incorrect decoding result in 8.7.5.3,spec,closed,fixed,,defect,minor,,2020-09-03T11:22:38+02:00,10:39:28+02:00,ksthey
,1363,Typo in 8.7.5.2,spec,closed,fixed,VVC D10 vG,defect,minor,,2020-09-03T01:03:57+02:00,23:24:53+02:00,bheng
,1362,Order of operations in LMCS equations,spec,closed,fixed,VVC D10 vG,defect,minor,,2020-09-02T23:02:05+02:00,21:56:58+02:00,bheng
,1360,Missing input parameters nCbW an nCbH in recursive call of 8.5.8,spec,closed,fixed,VVC D10 vG,defect,minor,,2020-09-02T01:31:22+02:00,22:20:12+02:00,bbross
,1359,Hemisphere cubemap sample location adjustment (8.15.1.10),VUI/SEI,closed,fixed,,defect,minor,,2020-09-02T00:16:14+02:00,04:22:54+02:00,LouiseLee
,1356,Range of refT and refL for MIP in 8.4.5.2.2,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-09-01T05:05:35+02:00,21:05:01+02:00,bheng
,1340,Edge range in 8.8.3.4,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-09-01T01:48:47+02:00,02:10:10+02:00,bheng
,1358,Issues with ISP transform splitting,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-09-01T01:41:58+02:00,00:44:09+02:00,bheng
,1357,Context derivation for last_sig_coeff_x_prefix with ISP TU size 2,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-09-01T01:30:27+02:00,00:25:01+02:00,bheng
,1351,Uninitialized predFlagLXConstK in Section 8.5.5.6,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-08-31T23:37:12+02:00,23:21:04+02:00,bheng
,1355,Merge index for GPM candidate 1,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-08-31T20:34:10+02:00,17:07:14+02:00,bheng
,1354,Motion vector storage for GPM mode,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-08-31T20:31:38+02:00,17:04:41+02:00,bheng
,1352,ALF processing range in 8.8.5.2 and 8.8.5.4,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-08-31T20:26:52+02:00,02:29:52+02:00,bheng
,1349,Incorrect input for 8.8.5.7,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-08-31T20:18:14+02:00,23:04:20+02:00,bheng
,1347,Incorrect prediction sample offset when BDOF is disabled by DMVR,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-08-31T20:12:51+02:00,23:54:12+02:00,bheng
,1346,Table 90 - Context initialization table for amvr_precision_idx is incorrect,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-08-31T19:45:44+02:00,23:05:59+02:00,bheng
,1341,Issues with the modification of tC for bit depth less than 10,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-08-31T19:41:30+02:00,02:18:32+02:00,bheng
,1338,Use of sh_deblocking_filter_disabled_flag in 8.8.3.1,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-08-31T19:18:55+02:00,01:56:56+02:00,bheng
,1337,Incorrect outputs for Subclause 8.5.8,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-08-31T18:38:48+02:00,01:48:11+02:00,bheng
,1335,Indexing of resSamples in Section 8.5.8,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-08-31T17:15:34+02:00,01:16:17+02:00,bheng
,1322,Indexing of predSamples in Section 8.5.6.1,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-08-31T17:00:11+02:00,01:16:50+02:00,bheng
,1314,Unnecessary variables in Section 8.5.2.10,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-08-31T16:50:59+02:00,00:47:58+02:00,bheng
,1313,Typos in 8.5.2.14,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-08-31T16:48:44+02:00,23:19:12+02:00,bheng
,1308,Inconsistent use of IsAvailable for chroma,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-08-31T16:43:29+02:00,01:22:32+02:00,bheng
,1307,Rows / columns swapped in angular prediction Equation 341,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-08-31T16:10:45+02:00,04:00:52+02:00,bheng
,1302,Table 125 - Context initialization table for abs_level_gtx_flag in wrong order,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-08-31T16:07:20+02:00,03:55:44+02:00,bheng
,1309,BcwIdx used before it is assigned,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-08-29T08:52:57+02:00,01:28:24+02:00,bheng
,1348,Uninitialized availability flags in Section 8.5.5.2,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-08-29T08:38:01+02:00,23:01:20+02:00,bheng
,1345,Issue with DMVR chroma interpolation in 8.5.6.3.4,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-08-29T08:26:23+02:00,19:48:51+02:00,bheng
,1336,CABAC context using left and above syntax elements,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-08-29T08:16:56+02:00,02:03:38+02:00,bheng
,1330,Unnecessary inputs for 8.5.6.6.2,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-08-29T07:16:45+02:00,21:10:29+02:00,bheng
,1321,BDOF conditions in 8.5.6.1,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-08-29T06:51:44+02:00,00:15:49+02:00,bheng
,1317,Missing inputs for Section 8.5.5.6,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-08-29T06:48:24+02:00,02:10:53+02:00,bheng
,1290,Issue with ISP when nTbH = 1,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-08-29T05:46:45+02:00,00:05:36+02:00,bheng
,1287,Order of operations in Table 127,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-08-29T05:08:57+02:00,00:27:15+02:00,bheng
,931,Incorrect table reference in 8.8.5.4.,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-08-29T05:06:32+02:00,03:20:51+01:00,abe.kiyo
,1301,Missing assignment of predFlagLXSbCol in 8.5.5.3,spec,closed,fixed,,defect,minor,,2020-08-29T05:03:34+02:00,05:05:45+02:00,ksthey
,1300,Possibility of PredFlagL1 to be 1 in P Slice when subblokc-based temporal merging candidate is chosen,spec,closed,fixed,,defect,minor,,2020-08-29T05:01:37+02:00,04:50:42+02:00,ksthey
,1277,"""top-left"" (with hyphen) and ""top left"" (without hyphen)",spec,closed,fixed,,defect,minor,,2020-08-29T04:42:22+02:00,18:37:58+02:00,hangao
,1334,Typos in 8.5.8,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-08-29T03:24:11+02:00,01:00:13+02:00,bheng
,1333,Typo in 8.5.7.3,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-08-29T03:20:56+02:00,00:42:50+02:00,bheng
,1332,Typos in 8.5.7.2,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-08-29T03:19:13+02:00,00:12:38+02:00,bheng
,1331,Typos in 8.5.7.1,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-08-29T03:15:58+02:00,23:44:46+02:00,bheng
,1329,Typos in 8.5.6.5,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-08-29T03:10:48+02:00,20:34:43+02:00,bheng
,1327,Typo in 8.5.6.3.4,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-08-29T03:08:18+02:00,19:55:21+02:00,bheng
,1326,Typo in 8.5.6.3.3,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-08-29T03:05:37+02:00,19:37:34+02:00,bheng
,1323,Typo in 8.5.6.3.1,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-08-29T02:58:35+02:00,02:56:47+02:00,bheng
,1318,Typos in Section 8.5.5.3,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-08-29T02:55:46+02:00,02:14:08+02:00,bheng
,1316,Typos in Sections 8.5.3.1 and Section 8.5.3.4,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-08-29T02:53:00+02:00,01:25:30+02:00,bheng
,1315,Typos in Section 8.5.5.2,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-08-29T02:49:16+02:00,01:24:42+02:00,bheng
,1311,Typos in 8.5.2.1,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-08-29T02:42:43+02:00,01:49:05+02:00,bheng
,1310,Typo in qpInVal,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-08-29T02:40:00+02:00,01:30:02+02:00,bheng
,1350,Typos in 8.8.5.2,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-08-29T02:38:12+02:00,23:06:22+02:00,bheng
,1344,Typos in 8.8.3.6.8,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-08-29T02:36:21+02:00,02:23:45+02:00,bheng
,1343,Typo in 8.8.3.6.4,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-08-29T02:33:51+02:00,02:21:51+02:00,bheng
,1342,Typo in 8.8.3.6.2,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-08-29T01:51:40+02:00,02:20:19+02:00,bheng
,1339,Typo in 8.8.3.2,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-08-29T01:49:41+02:00,01:59:06+02:00,bheng
,1328,Capitalization of Min( ) and Max( ),spec,closed,fixed,VVC D10 vE,defect,minor,,2020-08-28T23:59:03+02:00,20:22:40+02:00,bheng
,1284,Confusing language in profile definitions (A.3.1),spec,closed,fixed,VVC D10 vE,defect,minor,,2020-08-28T23:50:31+02:00,17:43:03+02:00,fbossen
,1282,Unnecessary input for 9.3.4.2.3,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-08-28T08:46:50+02:00,23:22:40+02:00,bheng
,1281,Typo in 9.3.4.2.5,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-08-28T08:41:38+02:00,20:59:50+02:00,bheng
,1280,Subclause number missing in 8.5.6.1,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-08-28T08:34:08+02:00,17:50:54+02:00,iperroux
,1279,Typo in Table 51,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-08-28T08:30:09+02:00,00:53:13+02:00,bheng
,1278,Typos in Table 127,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-08-28T08:27:06+02:00,23:21:48+02:00,bheng
,1325,Issue on CABAC initialization,spec,closed,fixed,,defect,minor,,2020-08-28T08:22:56+02:00,07:38:04+02:00,abe.kiyo
,1304,Incorrect indent in 8.7.5.3,spec,closed,fixed,,defect,minor,,2020-08-28T07:46:42+02:00,05:03:41+02:00,ksthey
,1303,Mismatch of condition for chroma process in LMCS (8.7.5.3) compared with VTM,spec,closed,fixed,,defect,minor,,2020-08-28T07:43:42+02:00,04:57:17+02:00,ksthey
,1295,Typo in 8.5.5.7,spec,closed,fixed,,defect,minor,,2020-08-28T07:04:01+02:00,13:35:35+02:00,abe.kiyo
,1293,availability flags availableFlagConstK are not initialized,spec,closed,fixed,,defect,minor,,2020-08-28T07:00:32+02:00,11:44:40+02:00,chhuanb
,1276,"Typo of xIntL, yIntL, xFracL, and yFracL",spec,closed,fixed,,defect,minor,,2020-08-28T06:11:16+02:00,18:11:29+02:00,hangao
,1275,Wrong indent in 8.5.6.3.1,spec,closed,fixed,,defect,minor,,2020-08-28T06:04:23+02:00,18:05:03+02:00,hangao
,1274,clarity improvement for DMVR bounding box,spec,closed,fixed,,enhancement,minor,,2020-08-28T06:00:56+02:00,09:01:17+02:00,lenchik
,1312,Mismatch of equations between spec (JVET-S2001-vG) & VTM10.0 in BDOF,spec,closed,invalid,,defect,minor,,2020-08-19T10:23:03+02:00,08:17:07+02:00,ksthey
,1297,Last rectangular slice in frame is not always locate in bottom right corner,VTM,closed,duplicate,VTM-9.3,enhancement,minor,,2020-08-06T19:35:39+02:00,19:32:56+02:00,kerzhy
,337,Cross component prediction tool in VTM but not described in spec,VTM,closed,fixed,VTM-5.0,defect,minor,,2020-08-03T03:54:08+02:00,07:05:15+02:00,jonathang
,804,fix: jvetvvc,VTM,closed,wontfix,VTM-7.1,defect,minor,,2020-08-02T17:06:44+02:00,12:16:18+01:00,Jamaika
,1273,typo in semantics of gci_one_au_only_constraint_flag,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-07-30T04:49:20+02:00,03:44:17+02:00,shih-ta.hsiang
,1272,Typos in residual_ts_coding( ),spec,closed,fixed,VVC D10 vE,defect,minor,,2020-07-30T04:48:25+02:00,00:07:38+02:00,bheng
,1271,Unmatched parenthesis in 7.3.11.11 - Residual coding syntax,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-07-30T04:47:55+02:00,23:53:14+02:00,bheng
,1270,Unmatched parenthesis in 7.3.11.10 - Transform unit syntax,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-07-30T04:47:29+02:00,23:46:34+02:00,bheng
,1269,Typo in 7.3.11.11,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-07-30T04:47:04+02:00,23:24:36+02:00,bheng
,1268,Missing bracket at end of for loop,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-07-30T04:46:40+02:00,23:12:52+02:00,bheng
,551,Misalignment between Spec and VTM sw on ALF clipping value derivation,VTM,closed,wontfix,VVC D7 vC,defect,minor,,2020-07-29T20:15:49+02:00,21:01:47+02:00,du757372199
,755,sw-spec mismatch of sps_ptl_dpb_hrd_params_present_flag and sps_reserved_zero_Xbits,VTM,closed,fixed,VTM-7.0,defect,minor,,2020-07-29T20:13:57+02:00,14:43:08+01:00,biaowang
,731,Inconsistency between low delay configuration files,VTM,closed,fixed,VTM-7.0,defect,minor,,2020-07-29T20:05:42+02:00,14:17:51+01:00,fbossen
,730,Violation issue in access to the array chromaCandModes,VTM,closed,fixed,VTM-7.0,defect,minor,,2020-07-29T20:04:54+02:00,11:46:26+01:00,WentingCai
,728,Incorrect bit cost count of force 0 ALF coefficients in ALF encoder RD estimation,VTM,closed,fixed,VTM-7.0,defect,minor,,2020-07-29T19:59:45+02:00,16:57:10+01:00,ezhizng
,1174,wrong lambda for classH1 PQ coding with LumaLevelToDeltaQPMode=1 (nonCTC),VTM,closed,fixed,,defect,minor,,2020-07-29T19:51:33+02:00,03:56:24+02:00,taoranlu
,800,out of range vector access,VTM,closed,fixed,,defect,minor,,2020-07-29T19:49:52+02:00,17:13:05+01:00,bordes
,611,CompositeLTReference is not working,VTM,closed,wontfix,,defect,minor,,2020-07-29T17:14:14+02:00,12:25:45+02:00,geonwonlee
,144,Initialization of List 1 motion vector is missing in getInterMMVDMergeCandidates(..) function.,VTM,closed,wontfix,,defect,minor,,2020-07-29T17:12:33+02:00,08:53:24+01:00,ss00.jeong
,1026,Mismatch on Inverse JCCR between SW and Spec,VTM,closed,invalid,VTM-8.0,defect,minor,,2020-07-29T17:09:37+02:00,08:06:00+02:00,tsukuba.takeshi
,1049,Incorrect default values for chroma collocated flags,VTM,closed,fixed,VTM-8.1,defect,minor,,2020-07-29T17:07:48+02:00,18:07:25+02:00,fbossen
,1088,Wrong return type of getRecoveryPocCnt(),VTM,closed,fixed,VTM-8.1,defect,minor,,2020-07-29T17:06:42+02:00,06:59:40+02:00,seuhong
,1068,Issue on bins counting in encoder,VTM,closed,fixed,VTM-8.1,defect,minor,,2020-07-29T17:02:57+02:00,11:53:12+02:00,forayr
,1180,Two checks fail due to VPS checking,VTM,closed,fixed,,defect,minor,,2020-07-29T17:00:40+02:00,08:00:33+02:00,ZhipinDeng
,1083,The number of candModeLists in PU::getIntraMPMs of UnitTools.cpp is different from the number in JVET_R2001_V10.docx,VTM,closed,invalid,,defect,minor,,2020-07-29T16:55:15+02:00,04:43:15+02:00,annci
,1046,CCAlfConstraintFlag,VTM,closed,fixed,VTM-8.0,defect,minor,,2020-07-29T15:27:13+02:00,09:07:04+02:00,zhangna
,1096,The function of IntraPrediction::getWideAngle() is different from 8.4.5.2.6 of JVET-R2001-v10.doc,VTM,closed,invalid,,defect,minor,,2020-07-29T15:21:15+02:00,09:45:41+02:00,annci
,1142,"Missing ""-1"" in signalling of max_dec_pic_buffering_minus1",VTM,closed,duplicate,VTM-9.0,defect,minor,,2020-07-29T15:12:56+02:00,20:45:00+02:00,hbteo
,1267,Unmatched parenthesis in 7.3.11.5 - Coding unit syntax,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-07-29T03:31:15+02:00,02:53:23+02:00,bheng
,1266,treeType in Coding tree semantics,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-07-29T01:04:20+02:00,00:39:47+02:00,bheng
,1265,Typo in 7.3.11.4,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-07-29T00:58:15+02:00,00:36:22+02:00,bheng
,1243,"Motion discontinuities, Geo mode and deblocking (8.8.3.5)",spec,closed,fixed,VVC D10 vE,defect,minor,,2020-07-28T22:06:05+02:00,15:22:37+02:00,fbossen
,1256,A typo in in 8.8.3.5	Derivation process of boundary filtering strength,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-07-28T21:56:13+02:00,07:06:09+02:00,zhangkai
,1247,Max DPB size (A.4.2),spec,closed,fixed,VVC D10 vE,defect,minor,,2020-07-28T21:54:53+02:00,23:05:25+02:00,fbossen
,1250,Editorial: naming inconsistency for CCALF-related syntax elements,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-07-28T19:00:50+02:00,02:14:38+02:00,ochubach
,1258,Conformance for Multilayer Main 10 4:4:4 (A3.4),spec,closed,fixed,VVC D10 vE,defect,minor,,2020-07-28T13:48:17+02:00,09:10:19+02:00,shih-ta.hsiang
,1257,"Editorial: deletion of extra ""profile"" (A3.3)",spec,closed,fixed,VVC D10 vE,defect,minor,,2020-07-28T13:46:58+02:00,09:06:07+02:00,shih-ta.hsiang
,1237,"Subblock edges and filtering across picture, subpicture, tile and slice boundaries (8.8.3.4)",spec,closed,fixed,VVC D10 vE,defect,minor,,2020-07-28T13:20:37+02:00,13:23:24+02:00,fbossen
,1260,Capital letter missing.,spec,closed,fixed,VVC D10 vE,enhancement,minor,,2020-07-28T12:51:56+02:00,12:47:26+02:00,patrice.onno
,1259,a typo in semantics of sps_sbt_enabled_flag,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-07-28T12:48:43+02:00,11:20:11+02:00,zhaoyin
,1239,"Sample value, sample, or sample location? (8.8.3.5)",spec,closed,fixed,VVC D10 vE,defect,minor,,2020-07-28T12:35:25+02:00,14:31:02+02:00,fbossen
,1251,Typo in Eq 112 - Section 7.4.8,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-07-28T08:41:45+02:00,03:17:02+02:00,bheng
,1235,Issue on poc derivation after JVET-S0081,spec,closed,worksforme,VVC D10 vE,defect,minor,,2020-07-28T08:14:48+02:00,12:36:16+02:00,forayr
,1238,Mismatch between Spec and VTM for deriving sliceWidthInTiles[ i + j ]  (6.5.1),spec,closed,fixed,VVC D10 vE,defect,minor,,2020-07-28T08:13:19+02:00,14:27:31+02:00,shih-ta.hsiang
,1139,Undefined variables in 8.4.5.2.6,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-07-28T07:16:27+02:00,04:14:18+02:00,jason
,1254,Subblock incorrectly called sub-block (8.5.6.5),spec,closed,fixed,VVC D10 vE,defect,minor,,2020-07-28T06:28:46+02:00,04:58:10+02:00,fbossen
,1253,Missing space (9.3.4.2.3),spec,closed,fixed,VVC D10 vE,defect,minor,,2020-07-28T06:23:17+02:00,04:44:38+02:00,fbossen
,1252,ValMps is not stored (9.3.2.3),spec,closed,fixed,VVC D10 vE,defect,minor,,2020-07-28T06:20:27+02:00,04:29:26+02:00,fbossen
,1249,Typo in slice header syntax,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-07-28T06:09:18+02:00,01:24:14+02:00,bheng
,1248,Typo in slice header syntax,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-07-28T06:06:29+02:00,01:14:44+02:00,bheng
,1241,Deblocking and joint CbCr (8.8.3.5),spec,closed,fixed,VVC D10 vE,defect,minor,,2020-07-28T00:10:42+02:00,14:45:59+02:00,fbossen
,1246,C.5.2.1 is confusing,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-07-27T22:08:32+02:00,21:38:05+02:00,fbossen
,1232,Typos in VPS semantics,spec,closed,fixed,VVC D10 vD,defect,minor,,2020-07-27T21:54:23+02:00,21:08:20+02:00,bheng
,1245,Too much bumping (C.5.2.2),spec,closed,fixed,VVC D10 vE,defect,minor,,2020-07-27T21:51:51+02:00,21:27:15+02:00,fbossen
,1242,Editorial suggestions,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-07-27T20:22:29+02:00,14:53:05+02:00,shih-ta.hsiang
,1240,Editorial fixes on semantics of SPS and PH syntax related to size constraints on CU partitioning (7.4.3.4 and 7.4.3.8),spec,closed,fixed,VVC D10 vE,defect,minor,,2020-07-27T20:15:23+02:00,14:39:40+02:00,shih-ta.hsiang
,1228,Typo,spec,closed,fixed,VVC D10 vD,defect,minor,,2020-07-27T18:49:03+02:00,05:38:32+02:00,crosewarne
,1236,Transform block edge not clearly defined (8.8.3.3),spec,closed,fixed,VVC D10 vE,defect,minor,,2020-07-27T14:02:01+02:00,12:57:00+02:00,fbossen
,1220,"Issue on coordinates derivation for TMVP (8.5.2.11, 8.5.5.3, 8.5.5.4, and 8.5.5.6)",spec,closed,fixed,VVC D10 vD,defect,minor,,2020-07-27T13:16:36+02:00,06:58:00+02:00,parkmw
,1233,Typo in 7.3.2.5,spec,closed,fixed,VVC D10 vD,defect,minor,,2020-07-27T12:04:43+02:00,23:25:29+02:00,bheng
,1217,Unit of input location (8.8.3.5),spec,closed,fixed,VVC D10 vD,defect,minor,,2020-07-27T11:56:42+02:00,04:58:58+02:00,fbossen
,1224,gci_no_mtt_constraint_flag descriptor,spec,closed,fixed,VVC D10 vD,defect,minor,,2020-07-24T05:32:19+02:00,23:34:03+02:00,bheng
,1225,Typo in 7.4.11,spec,closed,fixed,VVC D10 vD,defect,minor,,2020-07-24T05:29:43+02:00,01:10:29+02:00,bheng
,1226,Infinite loop in Section 7.3.2.4,spec,closed,fixed,VVC D10 vD,defect,minor,,2020-07-24T05:27:45+02:00,02:52:11+02:00,bheng
,1215,Unnecessary condition for equation (983) and (984) in S2001-vD,spec,closed,fixed,,defect,minor,,2020-07-24T03:23:26+02:00,03:56:03+02:00,swlim
,1218,Bad definition of range notation (5.7),spec,closed,fixed,VVC D10 vD,defect,minor,,2020-07-24T03:20:55+02:00,16:41:52+02:00,fbossen
,1196,Typo in variable names,spec,closed,fixed,VVC D10 vA,defect,minor,,2020-07-23T23:10:35+02:00,01:26:05+02:00,bheng
,1204,"""prediction block"" is undefined",spec,closed,fixed,VVC D10 vD,defect,minor,,2020-07-23T22:33:20+02:00,01:57:23+02:00,fbossen
,1205,"""coding subblock"" is undefined",spec,closed,fixed,VVC D10 vD,defect,minor,,2020-07-23T20:14:26+02:00,02:00:30+02:00,fbossen
