﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
VTM-6.0,448,Mismatch of exp-Golomb coding between VTM and spec,VTM,closed,fixed,VTM-6.0rc1,defect,minor,,2019-08-15T19:26:38+02:00,01:20:43+02:00,nanhu
,1312,Mismatch of equations between spec (JVET-S2001-vG) & VTM10.0 in BDOF,spec,closed,invalid,,defect,minor,,2020-08-19T10:23:03+02:00,08:17:07+02:00,ksthey
,697,Mismatch of equation (8-1261) between VTM and spec,spec,closed,fixed,VVC D7 vC,defect,minor,,2019-11-13T17:29:55+01:00,07:46:19+01:00,nanhu
,1303,Mismatch of condition for chroma process in LMCS (8.7.5.3) compared with VTM,spec,closed,fixed,,defect,minor,,2020-08-28T07:43:42+02:00,04:57:17+02:00,ksthey
,674,Mismatch of ALF classification between VTM and spec,spec,closed,fixed,VVC D7 vB,defect,minor,,2019-11-11T12:57:53+01:00,18:41:35+01:00,nanhu
,1491,Mismatch of  text in 9.3.4.3.2.1 & Figure 16,spec,closed,fixed,,defect,minor,,2021-10-05T21:32:23+02:00,13:45:48+02:00,ksthey
,122,Mismatch in intra ref sample filtering between draft and VTM,spec,closed,wontfix,VVC D3 v3,defect,major,,2018-12-03T17:35:26+01:00,13:02:35+01:00,bbross
,324,Mismatch in equation 8-784 with SW,spec,closed,fixed,VVC D5 v10,defect,minor,,2019-07-24T17:49:10+02:00,05:39:53+02:00,chhuanb
,532,Mismatch in equation 8-640 and 8-641 with SW,spec,closed,fixed,VVC D7 vD,defect,minor,,2019-11-14T13:57:40+01:00,09:39:53+02:00,chhuanb
,80,Mismatch in chroma mode coding description in text compared to software,spec,closed,invalid,VVC D2 v5,defect,minor,,2018-09-21T15:36:05+02:00,02:36:00+02:00,adarsh
VVC D6 vD,323,Mismatch in Affine MVP candidate list construction between VTM and spec,spec,closed,fixed,VVC D6 vC,defect,minor,,2019-07-26T22:23:15+02:00,05:22:08+02:00,chhuanb
,793,Mismatch encode decode for YUV400,VTM,new,,VTM-7.1,defect,minor,,2020-07-12T17:41:48+02:00,09:13:13+01:00,minhmanho
VVC D5 v8,270,Mismatch encode decode,spec,closed,fixed,VVC D5 v7,defect,minor,,2019-06-11T20:48:40+02:00,16:56:22+02:00,forayr
,1594,Mismatch between VVC spec and VTM for sample generation in CCLM process,spec,closed,fixed,H.266/VVC v2,defect,major,,2024-04-22T14:59:15+02:00,22:34:56+02:00,ankur
VTM-5.1,269,Mismatch between VTM and specification on allowBtSplit derivation,VTM,closed,fixed,VTM-5.0rc1,defect,minor,,2019-05-24T02:35:16+02:00,15:33:13+02:00,fbarbier
,203,Mismatch between VTM and spec on cbf parsing,VTM,closed,fixed,VTM-4.0,defect,minor,,2019-07-03T16:58:24+02:00,15:18:25+01:00,forayr
,1168,Mismatch between the VVC spec draft and VTM: bugs in equations (335) and (345),spec,closed,invalid,,defect,minor,,2020-07-10T12:51:06+02:00,16:18:52+02:00,afilippov
,710,Mismatch between text and SW on addressing colPredMode,spec,closed,fixed,VVC D7 vE,defect,minor,,2020-01-19T19:21:17+01:00,01:48:47+01:00,wzeng
,554,Mismatch between SW and Spec on Triangle Merge index,spec,closed,fixed,VVC D7 vC,defect,minor,,2019-11-13T20:34:17+01:00,15:19:45+02:00,guillaume.laroche
,618,Mismatch between SW and spec on syntax merge_triangle_idx1,spec,closed,fixed,,defect,minor,,2019-10-28T18:03:05+01:00,21:27:39+02:00,wzeng
,557,Mismatch between SW and Spec on setting of half sample interpolation filter index in HMVP table,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-10-25T21:14:35+02:00,17:57:57+02:00,LiZhang
,502,Mismatch between SW and Spec on PDPC to angular intra modes,spec,closed,invalid,VVC D6 vE,defect,minor,,2019-09-06T19:19:09+02:00,16:12:50+02:00,huayg
VTM-8.1,937,Mismatch between SW and spec on parallel merge estimation region,VTM,closed,fixed,VTM-8.0,defect,minor,,2020-03-18T18:23:49+01:00,18:16:32+01:00,wzeng
,583,Mismatch between SW and Spec on enabling PDPC,spec,closed,fixed,VVC D7 vB,defect,minor,,2019-11-06T15:45:21+01:00,10:52:25+02:00,chiaming
,489,Mismatch between SW and Spec on enabling PDPC,spec,closed,fixed,,defect,minor,,2019-09-11T12:46:35+02:00,06:35:34+02:00,hongbin
,680,Mismatch between SW and spec on DepQuant state transition,spec,closed,fixed,VVC D7 vB,defect,minor,,2019-11-12T12:34:54+01:00,18:51:58+01:00,wzeng
,936,Mismatch between SW and spec on context initialization,spec,closed,fixed,VVC D8 vB,defect,minor,,2020-06-20T23:35:06+02:00,18:07:32+01:00,wzeng
,433,Mismatch between SW and Spec on chroma DM derivation,spec,closed,fixed,VVC D7 vC,defect,minor,LiZhang,2019-11-13T18:03:32+01:00,01:48:57+02:00,LiZhang
,679,Mismatch between SW and spec on CG size for TS Chroma,spec,closed,fixed,VVC D7 vB,defect,minor,,2019-11-12T14:25:46+01:00,18:28:28+01:00,wzeng
,603,Mismatch between SW and Spec on assigning intra reference sample array,spec,closed,fixed,VVC D7 vB,defect,minor,,2019-11-06T15:47:22+01:00,06:41:42+02:00,chiaming
,132,Mismatch between specification and software in the order of syntax elements for intra prediction,VTM,closed,fixed,VTM-3.0,defect,minor,,2019-11-07T08:40:05+01:00,14:00:27+01:00,vdrugeon
,142,Mismatch between specification and software in the order of derivation process for subblock-based temporal merging base motion data,spec,closed,fixed,VVC D3 v7,defect,minor,,2019-01-04T23:55:50+01:00,07:54:15+01:00,msspark
VVC D5 v3,232,Mismatch between specification and software for triangle merge mode weighted prediction,spec,closed,fixed,VVC D4 v7,defect,minor,,2019-04-30T16:15:17+02:00,11:22:01+02:00,vdrugeon
,79,Mismatch between spec. and BMS/VTM 2.0 for MPM derivation,BMS,closed,invalid,BMS-2.0.1,defect,minor,,2018-11-15T17:09:22+01:00,15:28:17+02:00,merkle
,487,Mismatch between spec text and vtm on long-tap filter,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-09-10T16:42:59+02:00,21:19:06+02:00,wzeng
,400,Mismatch between spec and vtm on signHidden derivation,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-10-14T18:58:08+02:00,12:14:23+02:00,forayr
VTM-11.0,1418,Mismatch between spec and VTM on signalling of sn_layer_id,VTM,closed,fixed,VTM-10.2,defect,minor,,2020-11-10T20:50:06+01:00,09:28:13+01:00,wangyang.cs
,851,Mismatch between spec and VTM on RplsIdx inference.,VTM,closed,fixed,,defect,minor,,2020-02-18T19:42:49+01:00,13:28:02+01:00,audrey.turquin
VVC D7 vC,1076,Mismatch between spec and VTM on assignment of ctxInc to amvr_precision_idx,spec,closed,fixed,VVC D8 vB,defect,minor,,2020-06-20T22:57:32+02:00,05:56:09+02:00,wangyang.cs
VVC D7 vC,1066,Mismatch between spec and VTM in derivation process of ctxInc for the syntax element mtt_split_cu_vertical_flag,spec,closed,fixed,VVC D8 vB,defect,minor,,2020-06-19T23:07:25+02:00,09:53:04+02:00,wangyang.cs
,857,Mismatch between spec and VTM in derivation of coding sub-block boundaries,spec,closed,fixed,,defect,minor,,2020-06-21T18:47:08+02:00,15:45:14+01:00,emora
,816,Mismatch between spec and VTM in constructed affine candidate,spec,closed,fixed,VVC D7 vE,defect,minor,,2020-01-21T15:45:20+01:00,11:13:42+01:00,emora
VVC D7 vC,872,Mismatch between spec and VTM in  colour space conversion,spec,closed,duplicate,VVC D8 vB,defect,minor,,2020-02-07T02:01:30+01:00,23:21:51+01:00,yhchao
,1238,Mismatch between Spec and VTM for deriving sliceWidthInTiles[ i + j ]  (6.5.1),spec,closed,fixed,VVC D10 vE,defect,minor,,2020-07-28T08:13:19+02:00,14:27:31+02:00,shih-ta.hsiang
,685,Mismatch between spec and VTM code for cu_sbt_flag context assignment,spec,closed,fixed,VVC D7 vE,defect,minor,,2020-01-19T16:41:22+01:00,15:48:42+01:00,fabrice.leleannec
,1140,Mismatch between spec and VTM about context modeling for intra_luma_not_planar_flag,spec,closed,fixed,VVC D9 vB,defect,minor,,2020-06-30T20:14:30+02:00,17:30:54+02:00,Jun_bd
VVC D10,1184,Mismatch between spec and SW in MV rounding for affine AMVR with 1/16 precision,spec,closed,fixed,,defect,minor,,2020-07-17T03:33:34+02:00,08:07:19+02:00,chhuanb
,806,Mismatch between spec and SW for the combination of DMVR and weighted prediction,spec,closed,fixed,VVC D7 vE,defect,minor,,2020-01-20T21:26:32+01:00,00:01:15+01:00,chhuanb
,223,Mismatch between Spec and Software related to ISP,spec,closed,fixed,VVC D5 v5,defect,minor,,2019-05-23T14:37:06+02:00,06:52:41+01:00,k-unno
VTM-8.1,917,Mismatch between spec and software on length of slice_subpic_id,VTM,closed,fixed,VTM-8.0,defect,minor,,2020-03-04T20:05:51+01:00,16:40:06+01:00,vdrugeon
VTM-10.1,1291,Mismatch between spec and software in BPSEI and PTSEI,VTM,closed,fixed,VTM-10.0rc1,defect,major,,2020-09-14T20:24:28+02:00,03:40:44+02:00,kazui
,165,Mismatch between Spec and software,spec,closed,fixed,VVC D5 v5,defect,minor,,2019-05-23T14:37:06+02:00,20:34:01+01:00,adarsh
,1558,Mismatch Between Spec & VTM for MipChromaDirectFlag Derivation In YUV444,spec,closed,fixed,,defect,minor,,2022-07-27T19:48:08+02:00,11:50:17+02:00,ksthey
,495,Mismatch between software and text on BDOF,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-11-12T18:46:31+01:00,07:19:35+02:00,Yusuke_Kato
,930,mismatch between software and spec. on the maximum number of merge candidates in picture header,spec,closed,fixed,VVC D8 vB,defect,minor,,2020-03-07T00:00:46+01:00,23:42:50+01:00,hanhuang
,339,Mismatch between SIMD_ENABLE macro ON and OFF,VTM,new,,VTM-5.0,defect,minor,,2019-07-23T19:08:59+02:00,04:14:18+02:00,Krit
,23,Mismatch between sequential and parallel encoding when intra period equals to GOP size,JEM,closed,fixed,HM-16.6-JEM-3.0,defect,trivial,,2016-09-06T18:29:12+02:00,03:15:57+02:00,h.huang
VTM-4.0.1,197,Mismatch between parallel and sequential encoding under RA conditions,VTM,closed,fixed,VTM-4.0,defect,major,,2019-02-22T17:10:20+01:00,23:42:10+01:00,fbossen
HM-16.6-JEM-3.2,29,Mismatch between estLastSignificantPositionBit and codeLastSignificantXY,JEM,closed,fixed,HM-16.6-JEM-3.1,defect,minor,,2016-10-16T15:48:59+02:00,18:06:53+02:00,tpoirier
HM-16.6-JEM-3.1,31,Mismatch between encoder and decoder when 4x4 coding with large QP,JEM,closed,fixed,HM-16.6-JEM-3.0,defect,minor,,2016-10-19T11:02:17+02:00,08:53:00+02:00,kkawamura
,652,Misleading variable names in TSRC sections,spec,closed,fixed,VVC D7 vB,defect,minor,,2019-11-05T14:42:18+01:00,02:27:26+01:00,jonathang
,990,"Misleading definition of limited EGk binarization, leading to errors in its invocation",spec,closed,fixed,,defect,minor,,2020-06-22T01:44:56+02:00,16:42:27+02:00,jonathang
VTM-10.1,1353,Misalignment with spec when setting max filter length in xDeblockCU,VTM,closed,fixed,VTM-10.0,defect,minor,,2020-10-06T20:51:22+02:00,05:57:05+02:00,xinzhao
VTM-8.1,983,misalignment of VTM and spec when signaling rect_slice_flag in PPS,VTM,closed,fixed,VTM-8.0,defect,minor,,2020-03-31T10:47:47+02:00,23:31:11+01:00,biaowang
VVC D7 vC,684,Misalignment between VTM and VVC draft for PDPC,spec,closed,invalid,VVC D7 vC,defect,minor,,2019-11-13T17:58:34+01:00,03:13:29+01:00,hongbin
VTM-4.1,217,misalignment between VTM and spec text regarding MRG_MAX_NUM_CANDS,VTM,closed,fixed,VTM-4.0.1,enhancement,minor,,2019-03-06T01:21:24+01:00,20:49:54+01:00,LGE_VCC
,551,Misalignment between Spec and VTM sw on ALF clipping value derivation,VTM,closed,wontfix,VVC D7 vC,defect,minor,,2020-07-29T20:15:49+02:00,21:01:47+02:00,du757372199
,541,Misalignment between JVET-O2001vE and VTM-6.1 on chroma deltaQP when local dual tree is used,spec,closed,fixed,VVC D7 vC,defect,minor,,2019-11-13T20:49:43+01:00,16:13:37+02:00,zhangkai
VTM-5.0,252,MIP tool off tests by using cfg and macro have different results,VTM,closed,fixed,VTM-5.0rc1,defect,minor,,2019-05-03T23:25:12+02:00,22:35:32+02:00,leolzhao
VTM-7.1,669,MIP larger than 64x64 CU,VTM,closed,fixed,VTM-7.0rc1,defect,minor,,2019-11-19T23:37:16+01:00,00:31:15+01:00,bheng
,935,mionor editorial issue in 8.5.6.3.2	Luma sample interpolation filtering process,spec,closed,fixed,,defect,minor,francoise,2020-03-10T06:32:24+01:00,17:39:34+01:00,francoise
,1569,Minor whitespace issues in coding unit syntax,spec,closed,fixed,,defect,trivial,,2022-12-12T19:42:05+01:00,02:32:52+02:00,crosewarne
VVC D5 v8,292,Minor TrafoSkip Residual Coding Issues,spec,closed,fixed,VVC D5 v7,defect,minor,,2019-06-11T20:48:40+02:00,12:50:30+02:00,bbross
VTM-7.0,661,minor simplif in condition to decode cu_sbt_flag,spec,closed,fixed,VVC D7 vB,defect,minor,,2019-11-06T15:48:57+01:00,15:03:04+01:00,francoise
,1053,Minor issue on the condition of vps_ols_dpb_params_idx,spec,closed,fixed,,defect,minor,,2020-05-12T02:00:38+02:00,06:44:41+02:00,abe.kiyo
,729,Minor error in the assignment of ctxInc to tu_cbf_cr[ ][ ],spec,closed,fixed,VVC D7 vE,defect,minor,,2019-12-04T19:22:55+01:00,03:35:19+01:00,WentingCai
,946,Minor editorial modification in 8.4.2.,spec,closed,fixed,,defect,minor,,2020-06-22T00:45:53+02:00,03:57:54+01:00,abe.kiyo
,706,Minor editorial issue for CclmEnabled derivation in 8.4.4,spec,closed,invalid,VVC D7 vE,defect,minor,,2020-01-18T16:31:52+01:00,11:41:30+01:00,chiaming
,766,Minor editorial issue,spec,closed,fixed,VVC D8 vB,defect,minor,,2020-06-21T01:20:58+02:00,09:22:27+01:00,kazui
,1518,Minor bug in xInitSPS that wrongly checks virtualBoundariesEnabledFlag() instead of virtualBoundariesPresentFlag(),VTM,closed,fixed,VTM-14.2,defect,trivial,,2022-01-26T19:54:38+01:00,22:54:50+01:00,saurabh.puri
,715,MinCbLog2SizeC is not defined,spec,closed,fixed,VVC D7 vE,defect,minor,,2019-11-25T23:58:56+01:00,09:24:41+01:00,rlliao
,1355,Merge index for GPM candidate 1,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-08-31T20:34:10+02:00,17:07:14+02:00,bheng
,1080,MemorySanitizer: use-of-uninitialized-value in DecApp.cpp,VTM,closed,fixed,,defect,minor,,2020-07-07T22:58:53+02:00,11:20:37+02:00,pierrick.bouvier
HM-16.6-JEM-6.0,48,Memory size for m_entropyBits,JEM,closed,fixed,HM-16.6-JEM-5.0,defect,minor,,2017-05-02T18:33:55+02:00,11:00:58+02:00,aikiho
VTM-3.1,141,Memory release problem in HMVP,VTM,closed,fixed,VTM-3.0,defect,minor,XiangLi,2019-01-02T20:12:19+01:00,21:02:56+01:00,Vadim
VTM-20.0,1573,Memory leaks detected in VTM decoder,VTM,closed,fixed,VTM-19.0,defect,major,,2023-05-30T18:32:06+02:00,09:56:59+02:00,marie-pierre.gallasso
HM-16.6-JEM-3.2,28,Memory leak in JEM3.1 encoder,JEM,closed,fixed,HM-16.6-JEM-3.1,defect,minor,,2016-10-07T20:10:29+02:00,18:05:43+02:00,tpoirier
HM-16.6-JEM-3.0,18,Memory leak in JEM3.0rc1 decoder,JEM,closed,fixed,,defect,minor,,2016-06-29T22:38:33+02:00,14:45:12+02:00,tpoirier
VTM-11.2,1370,Memory leak in `EncCu::xCheckRDCostMergeGeo2Nx2N`,VTM,closed,fixed,VTM-10.0rc1,defect,major,,2021-01-18T04:38:57+01:00,21:32:53+02:00,dumas
VTM-3.0,113,memory issue with JVET_L0266_HMVP,VTM,closed,fixed,VTM-3.0rc1,defect,minor,,2018-11-15T16:30:17+01:00,23:44:54+01:00,taoranlu
,677,Memory bandwidth calculation in DMVR and BDOF,VTM,new,,VTM-6.0,defect,minor,,2020-07-12T17:41:48+02:00,10:30:52+01:00,sagarkotecha
,908,Maximum number of PH wpred weights,spec,closed,fixed,VVC D8 vB,defect,minor,,2020-03-07T22:51:33+01:00,21:19:53+01:00,bheng
,1392,MaxCUWidth and MaxCUHeight config parameters,VTM,new,,VTM-10.0,enhancement,minor,,2020-09-30T11:29:17+02:00,11:29:17+02:00,jani.lainema
VTM-6.2,526,Max number of tiles in rectangular slice,VTM,closed,fixed,VTM-6.1,defect,minor,,2019-09-16T11:55:30+02:00,03:02:12+02:00,hendry197
,1247,Max DPB size (A.4.2),spec,closed,fixed,VVC D10 vE,defect,minor,,2020-07-28T21:54:53+02:00,23:05:25+02:00,fbossen
H.266/VVC v4,1634,"Matrices QStateTransTable,levelScale,AlfFixFiltCoeff,AlfClassToFiltMap are incorrectly transposed",spec,new,,H.266/VVC v3,defect,minor,,2024-04-22T16:04:21+02:00,13:54:17+01:00,peterderivaz
HM-16.6-JEM-6.1,50,Macro error related to EMT,JEM,closed,fixed,HM-16.6-JEM-6.0,defect,minor,,2017-06-19T18:38:48+02:00,13:34:22+02:00,aikiho
,69,macro ENABLE_TRACING not working when set to 1,BMS,closed,fixed,,defect,minor,,2018-08-16T17:15:28+02:00,16:16:13+02:00,biaowang
HM-16.6-JEM-4.1,37,m_pppcPredYuvBest buffer correction,JEM,closed,fixed,HM-16.6-JEM-4.0,defect,minor,,2016-12-05T18:35:31+01:00,05:24:55+01:00,anjicheng
VTM-4.1,211,M0483 IBC Bugs,VTM,closed,fixed,VTM-4.0,defect,minor,,2019-03-06T01:25:00+01:00,02:07:15+01:00,bheng
,156,M0464 integration applies transform skipping to chroma,VTM,closed,fixed,VTM-3.0,defect,minor,,2019-02-01T19:18:57+01:00,02:50:49+01:00,bheng
VTM-4.1,173,M0427 reshaping not being applied to lossless/PCM blocks,VTM,closed,fixed,VTM-4.0rc1,defect,minor,,2019-04-30T20:41:06+02:00,02:31:42+01:00,bheng
VTM-4.1,213,M0277 FIX_PCM_DISABLEFILTER broken,VTM,closed,fixed,VTM-4.0,defect,minor,,2019-04-30T12:23:04+02:00,02:43:50+01:00,bheng
VTM-4.0,155,M0264 HMVP with GBI Index sets GBI index incorrectly,VTM,closed,fixed,,defect,minor,,2019-02-14T23:13:16+01:00,22:35:37+01:00,bheng
,210,M0147 DMVR interpolation filter incorrect for bit depth != 10,VTM,closed,fixed,VTM-4.0,defect,minor,,2019-04-30T20:38:49+02:00,01:42:50+01:00,bheng
VTM-4.1,214,M0147 - Mismatch of an adopted element(25 points) in VTM,VTM,closed,fixed,VTM-4.0,defect,major,,2019-03-06T01:24:01+01:00,10:16:28+01:00,JeevaRaj
,169,M0102 ISP breaks non-ISP prediction,VTM,closed,fixed,VTM-3.0,defect,minor,,2019-02-05T17:17:48+01:00,07:22:32+01:00,bheng
VTM-4.1,229,M0101_HLS - Byte Alignment Backwards,VTM,closed,fixed,VTM-4.0.1,defect,minor,,2019-04-12T16:36:50+02:00,22:24:41+01:00,bheng
VTM-8.0,874,ltrp_in_slice_header_flag not defined,spec,closed,fixed,VVC D8 vB,defect,minor,,2020-02-07T20:20:21+01:00,02:11:25+01:00,luoda
,1286,LTRP_A_ERICSSON_1: current picture in reference picture list,Conformance,closed,fixed,,defect,minor,,2020-09-24T14:49:27+02:00,14:50:56+02:00,fbossen
VTM-14.0,1502,Low bit-depth encoding fails due to the check in riceStatReset,VTM,closed,fixed,,defect,minor,,2021-08-07T15:10:55+02:00,04:16:17+02:00,tsukuba.takeshi
VTM-14.1,1509,Lossless RGB encoder issue,VTM,closed,fixed,VTM-14.0,defect,minor,,2021-10-05T20:34:57+02:00,11:50:03+02:00,adybrowne
VTM-10.0,1175,Longterm Reference related uninitialized variables,VTM,closed,fixed,VTM-5.2,defect,minor,,2020-07-29T16:57:20+02:00,05:34:48+02:00,takamura
,1176,Longterm Reference pictures number setting,VTM,closed,fixed,VTM-5.1,defect,minor,,2022-02-24T13:54:39+01:00,05:41:33+02:00,takamura
,790,Log2 issue in subpicture signaling,spec,closed,fixed,VVC D7 vE,defect,minor,,2020-01-18T18:49:49+01:00,22:05:04+01:00,zhangkai
,789,Log2 issue in CCLM,spec,closed,fixed,,defect,minor,,2020-01-19T16:38:12+01:00,21:46:10+01:00,zhangkai
,120,Location clipping of the collocated block in the ATMVP derivation is still buggy in the spec,spec,closed,fixed,,defect,minor,,2018-12-05T14:31:31+01:00,20:11:45+01:00,zhou
,757,LmcsPivot constraint issue,spec,closed,fixed,VVC D7 vE,defect,minor,,2020-01-21T15:45:38+01:00,03:33:39+01:00,wzeng
,1481,LMCS updating issue,VTM,closed,fixed,VTM-12.0,defect,minor,,2022-01-27T14:46:40+01:00,22:10:01+02:00,Michel0914
,835,lmcs enabled flag need to be updated in decoding process,spec,closed,fixed,,defect,minor,,2020-01-24T23:56:39+01:00,23:50:21+01:00,taoranlu
,1058,LMCS APS data regarding aps_chroma_present_flag,spec,closed,fixed,,defect,trivial,,2020-05-13T19:07:33+02:00,21:15:36+02:00,taoranlu
,743,Line 1539 code of DepQuant.cpp in VTM master source seem to be error,VTM,closed,invalid,,defect,minor,,2020-01-08T18:10:04+01:00,04:20:38+01:00,annci
VTM-11.0,1408,LFNST zero out incorrect when JVET_R0351_HIGH_BIT_DEPTH_ENABLED is 1,VTM,closed,fixed,VTM-10.2,defect,minor,,2020-10-22T19:41:56+02:00,13:07:20+02:00,adybrowne
,492,LFNST index condition in Table 9-82,spec,closed,fixed,VVC D6 vE,enhancement,minor,,2019-09-10T16:37:57+02:00,11:50:45+02:00,chollmann
VTM-6.0,455,LeakSanitizer: detected Memory leaks,VTM,closed,fixed,VTM-6.0rc1,defect,minor,,2019-08-14T19:12:17+02:00,16:59:23+02:00,fbarbier
,1298,Last rectangular slice in frame is not always locate in bottom right corner,VTM,closed,invalid,VTM-9.3,enhancement,minor,,2021-01-13T17:06:56+01:00,19:33:59+02:00,kerzhy
,1297,Last rectangular slice in frame is not always locate in bottom right corner,VTM,closed,duplicate,VTM-9.3,enhancement,minor,,2020-08-06T19:35:39+02:00,19:32:56+02:00,kerzhy
,89,Large amount of padding,VTM,closed,fixed,BMS-2.0.1,defect,minor,,2018-10-24T23:31:08+02:00,18:31:41+02:00,jacob
,1136,JVET-S0249 AHG3: Bugfix to LMCS with multiple slices in VTM-9.0 encoder,VTM,closed,fixed,,defect,minor,,2020-07-07T22:59:49+02:00,17:18:53+02:00,jongseoklee
VTM-10.0,1263,JVET-Q0814: incorrect encoding of max_dec_pic_buffering_minus1 in VPS,VTM,closed,fixed,VTM-9.3,defect,minor,,2020-07-29T17:00:35+02:00,23:08:00+02:00,fbossen
VTM-10.1,1264,JVET-Q0814: incorrect calculation / verification of VPS DPB parameters,VTM,closed,fixed,VTM-9.3,defect,minor,,2020-10-22T19:42:56+02:00,23:40:10+02:00,fbossen
,999,JVET-Q0488 Integration - PicUnitRepConSeiList,spec,closed,fixed,VVC D8 vB,defect,minor,,2020-05-04T23:36:15+02:00,22:04:59+02:00,bheng
,943,JVET-Q0346: Non-existent scaling list default matrix,spec,closed,fixed,VVC D8 vB,defect,minor,,2020-03-12T18:40:28+01:00,07:43:26+01:00,jennylai
,859,JVET-Q0089 - TS residual coding disabled with dependent quantization,spec,closed,fixed,VVC D8 vB,defect,minor,,2020-06-21T00:02:16+02:00,22:28:40+01:00,bheng
,678,JVET-P1026 - DST-7/DCT-8 TUs with coefficients outside 16x16 region,spec,closed,fixed,VVC D7 vB,defect,minor,,2019-11-12T17:05:13+01:00,16:47:53+01:00,bheng
,786,JVET-P1001: Encoder / decoder deblocker mismatches for chroma QP,VTM,closed,fixed,VTM-7.0,defect,minor,,2020-01-28T21:31:06+01:00,05:10:13+01:00,bheng
VTM-7.2,788,JVET-P1001 related: chroma QP for remote CU  is wrong if the remote CU is local dual-tree,VTM,closed,fixed,VTM-7.1,defect,minor,,2020-01-11T09:36:31+01:00,20:37:51+01:00,wzeng
,1042,JVET-P0978 RPL constraint checks fail,VTM,closed,duplicate,,defect,major,,2020-06-12T18:54:57+02:00,04:22:33+02:00,Vadim
,670,JVET-P0158: Apply ALF VB on the bottom CTU row,VTM,closed,fixed,VTM-7.0rc1,defect,minor,,2019-12-06T23:14:34+01:00,03:22:11+01:00,bheng
,651,JVET-P0091: Reduction of BDOF mvRefineThres to +/- 15,spec,closed,fixed,VVC D7 vB,defect,minor,,2019-11-12T17:41:02+01:00,02:24:31+01:00,bheng
,785,JVET-O1168 - Mismatch when enabling CU-level chroma QP offsets,VTM,closed,fixed,VTM-7.0,defect,minor,,2020-01-28T21:30:27+01:00,04:53:19+01:00,bheng
,438,JVET-O0650 - Chroma QP Signalling - handling of delta_qp_in_val_minus1 = 0,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-10-15T22:04:38+02:00,03:20:45+02:00,bheng
VTM-6.0,373,JVET-O0590 with DMVR SAD Doubled,VTM,closed,fixed,VTM-5.2,defect,minor,,2019-08-06T08:23:40+02:00,23:31:13+02:00,bheng
,405,JVET-O0366 - Simplified BCW inheritance assigns BCW index to non-bipred CUs,spec,closed,fixed,VVC D7 vC,defect,minor,,2019-11-13T17:56:34+01:00,21:58:07+02:00,bheng
VTM-6.0,407,JVET-O0297 - DMVR with reference wraparound,VTM,closed,fixed,VTM-5.2,defect,minor,,2019-08-08T06:51:04+02:00,23:10:15+02:00,bheng
VTM-6.0,386,JVET-O0272 with alignment between SW and text and one corner case bug fixed,VTM,closed,fixed,VTM-5.2,defect,minor,,2019-07-27T01:13:12+02:00,13:09:52+02:00,zhiyilin
,375,JVET-O0105 ICT - QP for TuCResMode = 3,VTM,closed,fixed,VTM-5.2,defect,minor,,2019-08-07T12:29:05+02:00,00:14:17+02:00,bheng
VVC D6 vD,374,JVET-O0055 with DMVR SAD Doubled,spec,closed,fixed,VVC D6 vC,defect,minor,,2019-07-26T22:23:15+02:00,23:43:05+02:00,bheng
,471,JVET-O0050 - Context derivation for mode_constraint_flag,spec,closed,wontfix,VVC D6 vE,defect,minor,,2019-08-20T17:44:20+02:00,00:37:19+02:00,bheng
VTM-4.0,184,JVET-M0908 (deblocking): mismatch between text and software,VTM,closed,fixed,,defect,minor,,2019-02-14T23:12:05+01:00,01:26:45+01:00,fbossen
,224,JVET-M0281 for IBC AMVP,spec,closed,fixed,VVC D5 v4,defect,minor,,2019-05-14T17:38:04+02:00,12:11:13+01:00,antoine.robert
,926,JEVT-Q0505: Scaling list prediction from non-existent chroma lists,spec,closed,fixed,VVC D8 vB,defect,minor,,2020-06-20T23:38:56+02:00,01:42:02+01:00,bheng
VTM-10.0,1192,Issues with tile_idx_delta rewriting in subpicture extraction process,VTM,closed,fixed,,defect,minor,,2020-07-29T19:52:18+02:00,09:55:46+02:00,vdrugeon
,1341,Issues with the modification of tC for bit depth less than 10,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-08-31T19:41:30+02:00,02:18:32+02:00,bheng
,567,Issues with numSbX and numSbY in Section 8.5.5.2,spec,closed,fixed,VVC D7 vE,defect,minor,,2020-01-10T10:45:57+01:00,23:41:29+02:00,bheng
,916,Issues with list of inputs when invoking interpolation processes,spec,closed,fixed,,defect,minor,,2020-03-10T05:17:50+01:00,16:07:41+01:00,vdrugeon
,1358,Issues with ISP transform splitting,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-09-01T01:41:58+02:00,00:44:09+02:00,bheng
VTM-9.1,1089,Issues related to HRD signalling with VTM-9.0,VTM,closed,fixed,VTM-9.0,defect,minor,,2020-05-29T20:24:23+02:00,12:05:21+02:00,vdrugeon
,780,Issues on chroma BDPCM signaling,spec,closed,fixed,VVC D7 vE,defect,minor,,2020-01-19T13:32:21+01:00,04:20:00+01:00,geonjungko
