﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,1342,Typo in 8.8.3.6.2,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-08-29T01:51:40+02:00,02:20:19+02:00,bheng
,1339,Typo in 8.8.3.2,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-08-29T01:49:41+02:00,01:59:06+02:00,bheng
,1328,Capitalization of Min( ) and Max( ),spec,closed,fixed,VVC D10 vE,defect,minor,,2020-08-28T23:59:03+02:00,20:22:40+02:00,bheng
,1284,Confusing language in profile definitions (A.3.1),spec,closed,fixed,VVC D10 vE,defect,minor,,2020-08-28T23:50:31+02:00,17:43:03+02:00,fbossen
,1282,Unnecessary input for 9.3.4.2.3,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-08-28T08:46:50+02:00,23:22:40+02:00,bheng
,1281,Typo in 9.3.4.2.5,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-08-28T08:41:38+02:00,20:59:50+02:00,bheng
,1280,Subclause number missing in 8.5.6.1,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-08-28T08:34:08+02:00,17:50:54+02:00,iperroux
,1279,Typo in Table 51,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-08-28T08:30:09+02:00,00:53:13+02:00,bheng
,1278,Typos in Table 127,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-08-28T08:27:06+02:00,23:21:48+02:00,bheng
,1325,Issue on CABAC initialization,spec,closed,fixed,,defect,minor,,2020-08-28T08:22:56+02:00,07:38:04+02:00,abe.kiyo
,1304,Incorrect indent in 8.7.5.3,spec,closed,fixed,,defect,minor,,2020-08-28T07:46:42+02:00,05:03:41+02:00,ksthey
,1303,Mismatch of condition for chroma process in LMCS (8.7.5.3) compared with VTM,spec,closed,fixed,,defect,minor,,2020-08-28T07:43:42+02:00,04:57:17+02:00,ksthey
,1295,Typo in 8.5.5.7,spec,closed,fixed,,defect,minor,,2020-08-28T07:04:01+02:00,13:35:35+02:00,abe.kiyo
,1293,availability flags availableFlagConstK are not initialized,spec,closed,fixed,,defect,minor,,2020-08-28T07:00:32+02:00,11:44:40+02:00,chhuanb
,1276,"Typo of xIntL, yIntL, xFracL, and yFracL",spec,closed,fixed,,defect,minor,,2020-08-28T06:11:16+02:00,18:11:29+02:00,hangao
,1275,Wrong indent in 8.5.6.3.1,spec,closed,fixed,,defect,minor,,2020-08-28T06:04:23+02:00,18:05:03+02:00,hangao
,1274,clarity improvement for DMVR bounding box,spec,closed,fixed,,enhancement,minor,,2020-08-28T06:00:56+02:00,09:01:17+02:00,lenchik
,337,Cross component prediction tool in VTM but not described in spec,VTM,closed,fixed,VTM-5.0,defect,minor,,2020-08-03T03:54:08+02:00,07:05:15+02:00,jonathang
,1273,typo in semantics of gci_one_au_only_constraint_flag,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-07-30T04:49:20+02:00,03:44:17+02:00,shih-ta.hsiang
,1272,Typos in residual_ts_coding( ),spec,closed,fixed,VVC D10 vE,defect,minor,,2020-07-30T04:48:25+02:00,00:07:38+02:00,bheng
,1271,Unmatched parenthesis in 7.3.11.11 - Residual coding syntax,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-07-30T04:47:55+02:00,23:53:14+02:00,bheng
,1270,Unmatched parenthesis in 7.3.11.10 - Transform unit syntax,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-07-30T04:47:29+02:00,23:46:34+02:00,bheng
,1269,Typo in 7.3.11.11,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-07-30T04:47:04+02:00,23:24:36+02:00,bheng
,1268,Missing bracket at end of for loop,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-07-30T04:46:40+02:00,23:12:52+02:00,bheng
,755,sw-spec mismatch of sps_ptl_dpb_hrd_params_present_flag and sps_reserved_zero_Xbits,VTM,closed,fixed,VTM-7.0,defect,minor,,2020-07-29T20:13:57+02:00,14:43:08+01:00,biaowang
,731,Inconsistency between low delay configuration files,VTM,closed,fixed,VTM-7.0,defect,minor,,2020-07-29T20:05:42+02:00,14:17:51+01:00,fbossen
,730,Violation issue in access to the array chromaCandModes,VTM,closed,fixed,VTM-7.0,defect,minor,,2020-07-29T20:04:54+02:00,11:46:26+01:00,WentingCai
,728,Incorrect bit cost count of force 0 ALF coefficients in ALF encoder RD estimation,VTM,closed,fixed,VTM-7.0,defect,minor,,2020-07-29T19:59:45+02:00,16:57:10+01:00,ezhizng
,1174,wrong lambda for classH1 PQ coding with LumaLevelToDeltaQPMode=1 (nonCTC),VTM,closed,fixed,,defect,minor,,2020-07-29T19:51:33+02:00,03:56:24+02:00,taoranlu
,800,out of range vector access,VTM,closed,fixed,,defect,minor,,2020-07-29T19:49:52+02:00,17:13:05+01:00,bordes
,1049,Incorrect default values for chroma collocated flags,VTM,closed,fixed,VTM-8.1,defect,minor,,2020-07-29T17:07:48+02:00,18:07:25+02:00,fbossen
,1088,Wrong return type of getRecoveryPocCnt(),VTM,closed,fixed,VTM-8.1,defect,minor,,2020-07-29T17:06:42+02:00,06:59:40+02:00,seuhong
,1068,Issue on bins counting in encoder,VTM,closed,fixed,VTM-8.1,defect,minor,,2020-07-29T17:02:57+02:00,11:53:12+02:00,forayr
,1180,Two checks fail due to VPS checking,VTM,closed,fixed,,defect,minor,,2020-07-29T17:00:40+02:00,08:00:33+02:00,ZhipinDeng
,1046,CCAlfConstraintFlag,VTM,closed,fixed,VTM-8.0,defect,minor,,2020-07-29T15:27:13+02:00,09:07:04+02:00,zhangna
,1267,Unmatched parenthesis in 7.3.11.5 - Coding unit syntax,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-07-29T03:31:15+02:00,02:53:23+02:00,bheng
,1266,treeType in Coding tree semantics,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-07-29T01:04:20+02:00,00:39:47+02:00,bheng
,1265,Typo in 7.3.11.4,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-07-29T00:58:15+02:00,00:36:22+02:00,bheng
,1243,"Motion discontinuities, Geo mode and deblocking (8.8.3.5)",spec,closed,fixed,VVC D10 vE,defect,minor,,2020-07-28T22:06:05+02:00,15:22:37+02:00,fbossen
,1256,A typo in in 8.8.3.5	Derivation process of boundary filtering strength,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-07-28T21:56:13+02:00,07:06:09+02:00,zhangkai
,1247,Max DPB size (A.4.2),spec,closed,fixed,VVC D10 vE,defect,minor,,2020-07-28T21:54:53+02:00,23:05:25+02:00,fbossen
,1261,mismatch on inverse transform shift in 1-D transform,spec,closed,fixed,VVC D10 vE,defect,major,,2020-07-28T21:44:03+02:00,14:52:29+02:00,zhaoyin
,1250,Editorial: naming inconsistency for CCALF-related syntax elements,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-07-28T19:00:50+02:00,02:14:38+02:00,ochubach
,1258,Conformance for Multilayer Main 10 4:4:4 (A3.4),spec,closed,fixed,VVC D10 vE,defect,minor,,2020-07-28T13:48:17+02:00,09:10:19+02:00,shih-ta.hsiang
,1257,"Editorial: deletion of extra ""profile"" (A3.3)",spec,closed,fixed,VVC D10 vE,defect,minor,,2020-07-28T13:46:58+02:00,09:06:07+02:00,shih-ta.hsiang
,1237,"Subblock edges and filtering across picture, subpicture, tile and slice boundaries (8.8.3.4)",spec,closed,fixed,VVC D10 vE,defect,minor,,2020-07-28T13:20:37+02:00,13:23:24+02:00,fbossen
,1260,Capital letter missing.,spec,closed,fixed,VVC D10 vE,enhancement,minor,,2020-07-28T12:51:56+02:00,12:47:26+02:00,patrice.onno
,1259,a typo in semantics of sps_sbt_enabled_flag,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-07-28T12:48:43+02:00,11:20:11+02:00,zhaoyin
,1239,"Sample value, sample, or sample location? (8.8.3.5)",spec,closed,fixed,VVC D10 vE,defect,minor,,2020-07-28T12:35:25+02:00,14:31:02+02:00,fbossen
,1251,Typo in Eq 112 - Section 7.4.8,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-07-28T08:41:45+02:00,03:17:02+02:00,bheng
,1238,Mismatch between Spec and VTM for deriving sliceWidthInTiles[ i + j ]  (6.5.1),spec,closed,fixed,VVC D10 vE,defect,minor,,2020-07-28T08:13:19+02:00,14:27:31+02:00,shih-ta.hsiang
,1139,Undefined variables in 8.4.5.2.6,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-07-28T07:16:27+02:00,04:14:18+02:00,jason
,1254,Subblock incorrectly called sub-block (8.5.6.5),spec,closed,fixed,VVC D10 vE,defect,minor,,2020-07-28T06:28:46+02:00,04:58:10+02:00,fbossen
,1253,Missing space (9.3.4.2.3),spec,closed,fixed,VVC D10 vE,defect,minor,,2020-07-28T06:23:17+02:00,04:44:38+02:00,fbossen
,1252,ValMps is not stored (9.3.2.3),spec,closed,fixed,VVC D10 vE,defect,minor,,2020-07-28T06:20:27+02:00,04:29:26+02:00,fbossen
,1249,Typo in slice header syntax,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-07-28T06:09:18+02:00,01:24:14+02:00,bheng
,1248,Typo in slice header syntax,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-07-28T06:06:29+02:00,01:14:44+02:00,bheng
,1241,Deblocking and joint CbCr (8.8.3.5),spec,closed,fixed,VVC D10 vE,defect,minor,,2020-07-28T00:10:42+02:00,14:45:59+02:00,fbossen
,1246,C.5.2.1 is confusing,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-07-27T22:08:32+02:00,21:38:05+02:00,fbossen
,1232,Typos in VPS semantics,spec,closed,fixed,VVC D10 vD,defect,minor,,2020-07-27T21:54:23+02:00,21:08:20+02:00,bheng
,1245,Too much bumping (C.5.2.2),spec,closed,fixed,VVC D10 vE,defect,minor,,2020-07-27T21:51:51+02:00,21:27:15+02:00,fbossen
,1242,Editorial suggestions,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-07-27T20:22:29+02:00,14:53:05+02:00,shih-ta.hsiang
,1240,Editorial fixes on semantics of SPS and PH syntax related to size constraints on CU partitioning (7.4.3.4 and 7.4.3.8),spec,closed,fixed,VVC D10 vE,defect,minor,,2020-07-27T20:15:23+02:00,14:39:40+02:00,shih-ta.hsiang
,1228,Typo,spec,closed,fixed,VVC D10 vD,defect,minor,,2020-07-27T18:49:03+02:00,05:38:32+02:00,crosewarne
,1236,Transform block edge not clearly defined (8.8.3.3),spec,closed,fixed,VVC D10 vE,defect,minor,,2020-07-27T14:02:01+02:00,12:57:00+02:00,fbossen
,1220,"Issue on coordinates derivation for TMVP (8.5.2.11, 8.5.5.3, 8.5.5.4, and 8.5.5.6)",spec,closed,fixed,VVC D10 vD,defect,minor,,2020-07-27T13:16:36+02:00,06:58:00+02:00,parkmw
,1233,Typo in 7.3.2.5,spec,closed,fixed,VVC D10 vD,defect,minor,,2020-07-27T12:04:43+02:00,23:25:29+02:00,bheng
,1217,Unit of input location (8.8.3.5),spec,closed,fixed,VVC D10 vD,defect,minor,,2020-07-27T11:56:42+02:00,04:58:58+02:00,fbossen
,1224,gci_no_mtt_constraint_flag descriptor,spec,closed,fixed,VVC D10 vD,defect,minor,,2020-07-24T05:32:19+02:00,23:34:03+02:00,bheng
,1225,Typo in 7.4.11,spec,closed,fixed,VVC D10 vD,defect,minor,,2020-07-24T05:29:43+02:00,01:10:29+02:00,bheng
,1226,Infinite loop in Section 7.3.2.4,spec,closed,fixed,VVC D10 vD,defect,minor,,2020-07-24T05:27:45+02:00,02:52:11+02:00,bheng
,1215,Unnecessary condition for equation (983) and (984) in S2001-vD,spec,closed,fixed,,defect,minor,,2020-07-24T03:23:26+02:00,03:56:03+02:00,swlim
,1218,Bad definition of range notation (5.7),spec,closed,fixed,VVC D10 vD,defect,minor,,2020-07-24T03:20:55+02:00,16:41:52+02:00,fbossen
,1196,Typo in variable names,spec,closed,fixed,VVC D10 vA,defect,minor,,2020-07-23T23:10:35+02:00,01:26:05+02:00,bheng
,1204,"""prediction block"" is undefined",spec,closed,fixed,VVC D10 vD,defect,minor,,2020-07-23T22:33:20+02:00,01:57:23+02:00,fbossen
,1205,"""coding subblock"" is undefined",spec,closed,fixed,VVC D10 vD,defect,minor,,2020-07-23T20:14:26+02:00,02:00:30+02:00,fbossen
,1221,Text/SW mismatch CIIP deblocking (8.3.3.5),spec,closed,fixed,VVC D10 vD,defect,minor,,2020-07-23T19:38:22+02:00,07:43:49+02:00,fbossen
,1222,Error in semantics of sig_coeff_flag,spec,closed,fixed,,defect,minor,,2020-07-23T19:35:45+02:00,09:59:26+02:00,jonathang
,1202,Redundant condition in 8.4.5.2.6,spec,closed,fixed,VVC D10 vD,defect,minor,,2020-07-23T08:22:38+02:00,00:05:15+02:00,bheng
,1216,Out of bounds array access (8.5.6.6.3),spec,closed,fixed,VVC D10 vD,defect,minor,,2020-07-23T07:55:21+02:00,04:38:49+02:00,fbossen
,1213,Order of operations in Eq 352,spec,closed,fixed,VVC D10 vD,defect,minor,,2020-07-23T07:38:40+02:00,01:38:21+02:00,bheng
,1211,Tb size 128 in Table 23,spec,closed,fixed,VVC D10 vD,defect,minor,,2020-07-23T07:26:16+02:00,23:51:47+02:00,bheng
,1208,Undefined array fL (8.5.3.2.2),spec,closed,fixed,VVC D10 vD,defect,minor,,2020-07-23T05:52:42+02:00,14:10:08+02:00,fbossen
,1210,Editorial issue in 8.5.2.9,spec,closed,fixed,,defect,minor,,2020-07-23T05:08:13+02:00,16:59:15+02:00,chhuanb
,1209,Typo in input cpIdx range in subclause 8.5.5.1,spec,closed,fixed,,defect,minor,,2020-07-23T05:02:50+02:00,14:50:51+02:00,chhuanb
,1206,Bug in affine fallback mode trigger (8.5.5.9),spec,closed,fixed,,defect,minor,,2020-07-23T03:48:26+02:00,09:19:31+02:00,chhuanb
,1219,Typo in variable name (8.8.3.5),spec,closed,fixed,VVC D10 vD,defect,minor,,2020-07-22T23:25:36+02:00,20:38:01+02:00,fbossen
,1207,Wrong font size inside formula 689,spec,closed,fixed,,defect,minor,,2020-07-22T23:12:21+02:00,10:42:15+02:00,chhuanb
,1212,Rounding in Eq 326,spec,closed,fixed,VVC D10 vD,defect,minor,,2020-07-22T22:48:39+02:00,00:32:40+02:00,bheng
,1200,"Incorrect spelling of ""inferred""",spec,closed,fixed,,defect,minor,,2020-07-20T16:11:07+02:00,07:26:00+02:00,jonathang
,1199,Typos in Section 8.4.5.2.3,spec,closed,fixed,VVC D10 vA,defect,minor,,2020-07-19T00:40:29+02:00,03:27:47+02:00,bheng
,1198,Unnecessary input for 8.4.5.2.9,spec,closed,fixed,VVC D10 vA,defect,minor,,2020-07-19T00:35:30+02:00,02:59:17+02:00,bheng
,1197,Order of operations in Eq 251,spec,closed,fixed,VVC D10 vA,defect,minor,,2020-07-19T00:31:12+02:00,01:38:21+02:00,bheng
,1194,Inputs for Section 8.4.5.1,spec,closed,fixed,VVC D10 vA,defect,minor,,2020-07-19T00:28:37+02:00,23:49:28+02:00,bheng
,1195,Calling subclause 8.4.5.2,spec,closed,fixed,VVC D10 vA,defect,minor,,2020-07-18T22:19:36+02:00,00:20:50+02:00,bheng
,1193,Text/SW mismatch in affine fallback mode trigger (8.5.5.9),spec,closed,fixed,VVC D10 vA,defect,minor,,2020-07-17T18:53:58+02:00,16:00:08+02:00,fbossen
,1189,Typo in 8.5.5.7 Derivation process for luma affine control point motion vector predictors,spec,closed,fixed,,defect,minor,,2020-07-17T18:01:12+02:00,04:16:48+02:00,chhuanb
,1171,Text/SW mismatch for MMVD scaling with ILRPs (8.2.5.7),spec,closed,fixed,VVC D10 vA,defect,minor,,2020-07-17T03:14:13+02:00,23:46:07+02:00,fbossen
,1188,Typo in 8.4.2,spec,closed,fixed,VVC D10 vA,defect,minor,,2020-07-17T03:03:51+02:00,01:41:03+02:00,bheng
,1186,Cannot decode a bitstream encoded with conformance cropping window,VTM,closed,fixed,,defect,minor,,2020-07-16T13:54:32+02:00,12:52:39+02:00,vdrugeon
,1172,Text/SW mismatch in TMVP scaling with ILRPs (8.5.2.12),spec,closed,fixed,VVC D10 vA,defect,minor,,2020-07-13T00:24:01+02:00,23:49:17+02:00,fbossen
,1163,Redundant condition on DBF maxFilterLength derivation (EDGE_HOR),spec,closed,fixed,VVC D10 vA,defect,minor,,2020-07-13T00:01:44+02:00,02:47:12+02:00,abe.kiyo
,1158,"Variable ""ScallFact"" in 8.5.6.7",spec,closed,fixed,VVC D10 vA,defect,minor,,2020-07-12T23:46:32+02:00,07:58:01+02:00,siwamura
,1169,Mismatch with VTM on partition constraint range in Picture Header,spec,closed,fixed,VVC D10 vA,defect,major,,2020-07-11T07:47:38+02:00,09:24:16+02:00,forayr
,1173,Unused abbreviations (section 4),spec,closed,fixed,VVC D10 vA,defect,minor,,2020-07-11T01:43:03+02:00,00:02:45+02:00,fbossen
,1170,Spelling of slice,spec,closed,fixed,,defect,minor,,2020-07-10T19:38:44+02:00,16:14:18+02:00,rickard
,1165,A typo of the name of the syntax element,spec,closed,fixed,VVC D10 vA,defect,minor,,2020-07-08T20:45:39+02:00,12:05:30+02:00,chujoh
,1157,Missing definition of currPic or CurrPic in 8.3.6 and 8.5.1,spec,closed,fixed,VVC D10 vA,defect,minor,,2020-07-08T20:41:54+02:00,04:57:06+02:00,moonmo.koo
,1156,Typo in 7.3.10.4 and different font size in 8.3.4.2,spec,closed,fixed,VVC D10 vA,defect,minor,,2020-07-08T20:30:26+02:00,04:47:22+02:00,moonmo.koo
,1159,Typo in semantics of gci_one_au_only_constraint_flag,spec,closed,fixed,VVC D10 vA,defect,minor,,2020-07-08T01:24:49+02:00,10:24:21+02:00,abe.kiyo
,1160,CpbRemovalTime is used but not defined,spec,closed,fixed,VVC D10 vA,defect,minor,,2020-07-08T01:21:38+02:00,16:55:13+02:00,vdrugeon
,1161,Strange use of vps_video_parameter_set_id in general decoding process,spec,closed,fixed,VVC D10 vA,defect,minor,,2020-07-08T01:11:54+02:00,16:57:38+02:00,vdrugeon
,1162,Usage of undefined index subpicIdx in subpicture extraction process,spec,closed,fixed,VVC D10 vA,defect,minor,,2020-07-08T00:55:48+02:00,16:59:23+02:00,vdrugeon
,1136,JVET-S0249 AHG3: Bugfix to LMCS with multiple slices in VTM-9.0 encoder,VTM,closed,fixed,,defect,minor,,2020-07-07T22:59:49+02:00,17:18:53+02:00,jongseoklee
,1080,MemorySanitizer: use-of-uninitialized-value in DecApp.cpp,VTM,closed,fixed,,defect,minor,,2020-07-07T22:58:53+02:00,11:20:37+02:00,pierrick.bouvier
,1145,Picture buffer padding with ref_wraparound and multiple subpictures,VTM,closed,fixed,,defect,minor,,2020-07-03T22:50:03+02:00,16:13:12+02:00,wzeng
,1153,Semantics of sps_scaling_matrix_for_alternative_colour_space_disabled_flag,spec,closed,fixed,,defect,minor,,2020-07-01T22:49:37+02:00,16:14:46+02:00,vdrugeon
,1154,Syntax of transform_tree,spec,closed,fixed,,defect,minor,,2020-07-01T22:49:37+02:00,16:15:49+02:00,vdrugeon
,1134,Wrong conditioning of sps_sign_data_hiding_enabled_flag in SPS,VTM,closed,fixed,VTM-9.0,defect,major,,2020-07-01T17:41:22+02:00,20:29:50+02:00,bbross
,1132,ILRP in case of vps_max_tid_il_ref_pics_plus1[ i ][ j ] equal to 0,spec,closed,fixed,,defect,minor,,2020-07-01T16:01:45+02:00,18:27:27+02:00,ochubach
,1119,Undefined HRD syntax elements and variables,spec,closed,fixed,,defect,minor,yk,2020-07-01T16:00:06+02:00,11:42:51+02:00,vdrugeon
,1152,yL in eq. (938),spec,closed,fixed,,enhancement,minor,,2020-06-30T21:07:44+02:00,20:35:43+02:00,zhou
,1135,A typo in section 7.3.10.4,spec,closed,fixed,VVC D9 vB,defect,minor,,2020-06-30T20:32:48+02:00,11:20:18+02:00,chiaming
,1140,Mismatch between spec and VTM about context modeling for intra_luma_not_planar_flag,spec,closed,fixed,VVC D9 vB,defect,minor,,2020-06-30T20:14:30+02:00,17:30:54+02:00,Jun_bd
,1150,Typo for presenceFlag in picture header syntax,spec,closed,fixed,VVC D9 vB,defect,minor,,2020-06-30T20:06:51+02:00,17:15:22+02:00,martin.m.pettersson
,1045,Bug in checking independent layer in JVET-P0101 multi-layer POC,VTM,closed,fixed,,defect,minor,,2020-06-30T13:34:06+02:00,05:58:35+02:00,Vadim
,1069,Issues in HRD related text,spec,closed,fixed,,defect,minor,,2020-06-30T02:13:47+02:00,16:05:55+02:00,vdrugeon
,1070,Issues in VPS syntax and semantics,spec,closed,fixed,,defect,minor,,2020-06-29T19:40:48+02:00,16:08:37+02:00,vdrugeon
,1149,A mistake in equation 30,spec,closed,fixed,,defect,minor,,2020-06-29T19:26:16+02:00,14:56:06+02:00,jiechen
,1118,Inference rule for ph_poc_msb_cycle_present_flag,spec,closed,fixed,,defect,minor,,2020-06-29T19:08:15+02:00,07:49:06+02:00,naeri.park
,1106,A typo in section 8.3.3,spec,closed,fixed,,defect,minor,,2020-06-29T19:06:16+02:00,14:48:24+02:00,jiechen
,1105,Incorrect note on IRAP picture,spec,closed,fixed,,defect,minor,,2020-06-29T19:02:14+02:00,14:39:09+02:00,jiechen
,1081,An editorial bug in Note 6 under semantics of sps_num_ref_pic_lists[ i ],spec,closed,fixed,,defect,minor,,2020-06-29T18:55:26+02:00,17:18:22+02:00,jiechen
,1122,sps_num_points_in_qp_table_minus1 upper range,spec,closed,fixed,,defect,minor,,2020-06-29T17:00:16+02:00,11:22:33+02:00,delagrangep
,1082,An editorial bug in semantics of rpl_idx[ i ],spec,closed,fixed,,defect,minor,,2020-06-29T16:24:02+02:00,17:23:25+02:00,jiechen
,1071,Issue with no_tsrc_constraint_flag,spec,closed,fixed,,defect,minor,,2020-06-29T16:20:41+02:00,08:20:24+02:00,shih-ta.hsiang
,1094,"Block Statistics not properly formatted as CSV when TraceRule=""D_BLOCK_STATISTICS_ALL:poc>=0""",VTM,closed,fixed,VTM-9.0,defect,minor,,2020-06-29T16:06:22+02:00,18:46:08+02:00,arthurcerveira
,1056,Typos in JVET-R2001-v8: 8.7.4.1 and Table 51/126/131,spec,closed,fixed,,defect,minor,,2020-06-22T02:18:55+02:00,09:23:59+02:00,moonmo.koo
,1057,invAngle calculation issue,spec,closed,fixed,,defect,minor,,2020-06-22T02:15:15+02:00,16:55:44+02:00,audrey.turquin
,1074,Typo differenty,spec,closed,fixed,,defect,minor,,2020-06-22T01:52:46+02:00,20:47:49+02:00,Vadim
,1032,Typo in 8.6.2.2 Derivation process for IBC luma block vector prediction,spec,closed,fixed,,defect,minor,,2020-06-22T01:50:40+02:00,08:17:24+02:00,chhuanb
,1040,prediction unit,spec,closed,fixed,,defect,minor,,2020-06-22T01:49:22+02:00,16:48:38+02:00,martin.m.pettersson
,990,"Misleading definition of limited EGk binarization, leading to errors in its invocation",spec,closed,fixed,,defect,minor,,2020-06-22T01:44:56+02:00,16:42:27+02:00,jonathang
,989,Typo in semantics of run_copy_flag on palette mode,spec,closed,fixed,,defect,minor,,2020-06-22T01:36:05+02:00,09:26:33+02:00,abe.kiyo
,975,Typos in JVET-Q2001-vE,spec,closed,fixed,,defect,minor,,2020-06-22T01:28:05+02:00,05:20:28+01:00,Tomohiro Ikai
,974,Incorrect shiftHor derivation of GEO,spec,closed,fixed,,defect,minor,,2020-06-22T01:16:12+02:00,03:34:16+01:00,XueweiMeng
,973,Missing inputs when invoking process,spec,closed,fixed,,defect,minor,,2020-06-22T01:05:56+02:00,12:11:27+01:00,vdrugeon
,951,Issue on intra_subpartitions_split_flag,spec,closed,fixed,,defect,minor,,2020-06-22T00:48:49+02:00,05:02:38+01:00,abe.kiyo
,956,Spec bug in the definition of the A0 saptial merge candidate,spec,closed,fixed,,defect,minor,,2020-06-22T00:47:47+02:00,17:15:45+01:00,fabrice.leleannec
,946,Minor editorial modification in 8.4.2.,spec,closed,fixed,,defect,minor,,2020-06-22T00:45:53+02:00,03:57:54+01:00,abe.kiyo
,939,Incorrect ctxIdx value of residual syntaces in 9.3.,spec,closed,fixed,,defect,minor,,2020-06-22T00:33:43+02:00,03:08:06+01:00,abe.kiyo
,933,Typo of par_level_flag in 9.3.4.2.9,spec,closed,fixed,,defect,minor,,2020-06-21T23:36:19+02:00,05:22:54+01:00,abe.kiyo
,920,Redundancy processing on qPY_PREV derivation,spec,closed,fixed,,defect,minor,,2020-06-21T23:34:16+02:00,00:37:15+01:00,abe.kiyo
,895,Possible issue in syntax of transform_tree,spec,closed,fixed,,defect,minor,,2020-06-21T19:29:12+02:00,13:04:56+01:00,vdrugeon
,887,SW/Spec mismatch on CclmEnable,spec,closed,fixed,,defect,minor,,2020-06-21T19:16:53+02:00,04:20:17+01:00,hobingzhang
,857,Mismatch between spec and VTM in derivation of coding sub-block boundaries,spec,closed,fixed,,defect,minor,,2020-06-21T18:47:08+02:00,15:45:14+01:00,emora
,1131,Different font size used in 7.4.3.3,spec,closed,fixed,VVC D9 vB,defect,minor,,2020-06-21T01:57:58+02:00,17:49:31+02:00,siwamura
,1130,Missing/Unnecessary initValue/shiftIdx for ctxIdx in 9.3.2.2,spec,closed,fixed,VVC D9 vB,defect,minor,,2020-06-21T01:55:55+02:00,17:42:14+02:00,siwamura
,1129,Typo in 7.4.4.2 General constraint information semantics,spec,closed,fixed,VVC D9 vB,defect,minor,,2020-06-21T01:47:06+02:00,17:29:36+02:00,siwamura
,1128,Typo of variable in 7.4.3.21 scaling list data semantics,spec,closed,fixed,VVC D9 vB,defect,minor,,2020-06-21T01:39:25+02:00,17:22:27+02:00,siwamura
,1127,Missing closing brace in residual_ts_coding() in 7.3.10.11,spec,closed,fixed,VVC D9 vB,defect,minor,,2020-06-21T01:37:34+02:00,17:15:20+02:00,siwamura
,766,Minor editorial issue,spec,closed,fixed,VVC D8 vB,defect,minor,,2020-06-21T01:20:58+02:00,09:22:27+01:00,kazui
,839,Typo in equation 1226 (Residual modification process),spec,closed,fixed,VVC D8 vB,defect,minor,,2020-06-21T01:13:10+02:00,01:28:31+01:00,siwamura
,847,"Typo of signaling condition for chroma intra prediction mode (cclm_mode_{flag,idx}, intra_chroma_pred_mode) in WD",spec,closed,fixed,VVC D8 vB,defect,minor,,2020-06-21T00:35:11+02:00,07:07:31+01:00,tsukuba.takeshi
,849,Geo Prediction Mode - Mismatch between text and SW,spec,closed,fixed,VVC D8 vB,defect,minor,,2020-06-21T00:32:21+02:00,22:04:51+01:00,bheng
,859,JVET-Q0089 - TS residual coding disabled with dependent quantization,spec,closed,fixed,VVC D8 vB,defect,minor,,2020-06-21T00:02:16+02:00,22:28:40+01:00,bheng
,900,SW and SW mismatch on parsing condition of lfnst_idx,spec,closed,fixed,VVC D8 vB,defect,minor,,2020-06-20T23:55:39+02:00,03:49:37+01:00,wzeng
,901,Typo in ACT inverse conversion,spec,closed,fixed,VVC D8 vB,defect,minor,,2020-06-20T23:52:00+02:00,10:28:06+01:00,rickxu
,925,confusing range of sps_log2_diff_min_qt_min_cb_intra_slice_chroma  and ph_log2_diff_min_qt_min_cb_intra_slice_chroma,spec,closed,fixed,VVC D8 vB,defect,minor,,2020-06-20T23:43:29+02:00,20:50:10+01:00,hanhuang
,926,JEVT-Q0505: Scaling list prediction from non-existent chroma lists,spec,closed,fixed,VVC D8 vB,defect,minor,,2020-06-20T23:38:56+02:00,01:42:02+01:00,bheng
,936,Mismatch between SW and spec on context initialization,spec,closed,fixed,VVC D8 vB,defect,minor,,2020-06-20T23:35:06+02:00,18:07:32+01:00,wzeng
,938,HMVP candidate indexing bug in 8.5.2.6 and 8.6.2.4,spec,closed,fixed,VVC D8 vB,defect,minor,,2020-06-20T23:33:20+02:00,14:51:37+01:00,hangao
