﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,878,Typos in 7.3.7.1 (slice header),spec,closed,fixed,VVC D8 vB,defect,minor,,2020-02-15T21:29:30+01:00,03:51:26+01:00,tajime
VVC D7 vC,879,Typo for scaling list control in the slice_header( ),spec,closed,duplicate,VVC D8 vB,defect,minor,,2020-02-14T14:23:18+01:00,09:13:58+01:00,ochubach
,880,Bug: In setting POC for dependent layers in DecLib.cpp,VTM,new,,VTM-7.3,defect,minor,,2020-02-12T13:04:37+01:00,13:04:37+01:00,kashyapkammachisreedhar
,881,Typos related to VPS layers and scaling offset,spec,closed,fixed,VVC D8 vB,defect,minor,,2020-02-15T21:24:20+01:00,13:11:01+01:00,peterchuang
,882,WPP vs. entropy coding sync naming,spec,closed,fixed,VVC D8 vB,defect,minor,,2020-05-04T22:59:28+02:00,15:49:05+01:00,ksuehring
,883,restriction for nesting_num_subpics_minus1 should be modified,spec,closed,fixed,VVC D8 vB,defect,minor,,2020-02-15T21:00:29+01:00,10:25:03+01:00,LIJINGYA
,884,ph_cc_alf_cb_aps_id and ph_cc_alf_cr_aps_id miss TemporalId constraint,spec,closed,fixed,VVC D8 vB,defect,minor,,2020-02-15T20:53:54+01:00,08:12:59+01:00,jennylai
,885,Typo in slice header syntax,spec,closed,duplicate,VVC D8 vB,defect,minor,,2020-02-14T14:22:02+01:00,10:36:55+01:00,ksuehring
VTM-8.0,886,Encoder issue with LMCSUpdateCtrl==2,VTM,closed,fixed,,defect,minor,,2020-02-22T18:47:52+01:00,12:10:57+01:00,ksuehring
,887,SW/Spec mismatch on CclmEnable,spec,closed,fixed,,defect,minor,,2020-06-21T19:16:53+02:00,04:20:17+01:00,hobingzhang
,888,typo in Use of the frame-field information SEI message,spec,closed,fixed,VVC D8 vB,defect,minor,,2020-02-19T23:06:44+01:00,10:18:57+01:00,LIJINGYA
,889,Incorrect size and reset for m_weightPredTable,VTM,closed,fixed,,defect,minor,,2020-03-13T08:31:16+01:00,16:25:28+01:00,audrey.turquin
,890,Inconsistency in weighted pred flags values in case wp_info_in_ph_flag = 1,spec,closed,fixed,VVC D8 vB,defect,minor,,2020-02-27T00:20:16+01:00,17:04:09+01:00,audrey.turquin
VTM-8.1,891,Incorrect temporal sublayer decoding,VTM,closed,fixed,VTM-7.3,defect,minor,,2020-02-27T12:02:26+01:00,18:39:39+01:00,ksuehring
VTM-8.1,892,Bug of parsing max num of GPM candidates,VTM,closed,fixed,VTM-8.0,defect,minor,,2020-03-18T18:25:36+01:00,23:45:32+01:00,chunchic
,893,TYPO in the semantics of max_num_merge_cand_minus_max_num_gpm_cand,spec,closed,fixed,VVC D8 vB,defect,minor,,2020-02-19T21:08:57+01:00,00:06:42+01:00,chunchic
,894,Typos in deblocking filter specification,spec,closed,fixed,,defect,minor,,2020-03-10T03:23:18+01:00,12:59:55+01:00,vdrugeon
,895,Possible issue in syntax of transform_tree,spec,closed,fixed,,defect,minor,,2020-06-21T19:29:12+02:00,13:04:56+01:00,vdrugeon
,896,Possible issue in equation (81),spec,closed,fixed,,defect,minor,,2020-02-19T23:02:12+01:00,13:10:45+01:00,vdrugeon
,897,Typos in deriving tc for chroma,spec,closed,duplicate,VVC D8 vB,defect,minor,,2020-02-20T06:04:19+01:00,05:12:55+01:00,chiaming
,898,Mismatch with VTM for inference rule of slice_height_in_tiles_minus1,spec,closed,fixed,,defect,minor,,2020-02-21T00:01:01+01:00,14:30:02+01:00,vdrugeon
VTM-8.1,899,Deblocking of cu_cbf_flag=0 CUs with implicit transform splitting.,VTM,closed,fixed,VTM-8.0,defect,minor,,2020-03-03T19:15:05+01:00,01:58:29+01:00,bheng
,900,SW and SW mismatch on parsing condition of lfnst_idx,spec,closed,fixed,VVC D8 vB,defect,minor,,2020-06-20T23:55:39+02:00,03:49:37+01:00,wzeng
,901,Typo in ACT inverse conversion,spec,closed,fixed,VVC D8 vB,defect,minor,,2020-06-20T23:52:00+02:00,10:28:06+01:00,rickxu
VVC D10,902,range of ph_cu_qp_delta_subdiv_intra/inter_slice,spec,closed,worksforme,VVC D9 vB,defect,blocker,,2020-06-30T19:40:17+02:00,00:54:20+01:00,leesh007
,903,Issues in Subpicture sub-bitstream extraction process,spec,closed,fixed,,defect,minor,,2020-05-08T11:38:28+02:00,11:08:45+01:00,vdrugeon
VTM-8.1,904,"VTM-8.0 exits with segmentation fault after the first intra picture, non-CTC configuration",VTM,closed,fixed,VTM-8.0,defect,minor,,2020-03-02T16:43:27+01:00,11:49:28+01:00,tung.nguyen
,905,Typo sps_idr_rpl_flag in 7.4.3.4,spec,closed,fixed,VVC D8 vB,defect,trivial,,2020-02-27T00:23:32+01:00,20:10:59+01:00,eeehey
,906,typo for number of extra SH bits,spec,closed,fixed,,defect,trivial,,2020-02-27T00:35:26+01:00,09:04:29+01:00,jeromnhsu
,907,output_flag_present_flag semantic,spec,closed,fixed,VVC D8 vB,defect,trivial,,2020-02-27T00:38:18+01:00,22:25:06+01:00,eeehey
,908,Maximum number of PH wpred weights,spec,closed,fixed,VVC D8 vB,defect,minor,,2020-03-07T22:51:33+01:00,21:19:53+01:00,bheng
VVC D7 vC,909,Alignment of sps_independent_subpics_flag with the decision from the meeting notes,spec,closed,fixed,VVC D7 vD,defect,minor,,2020-03-07T22:26:42+01:00,10:21:22+01:00,mdamghanian
,910,Missing braces in num_ref_idx_active_override_flag condition,spec,closed,fixed,,defect,minor,,2020-03-07T22:32:49+01:00,01:31:42+01:00,Vadim
,911,"Incorrect decoding information "":,(unk)""",VTM,closed,invalid,VTM-8.0,defect,minor,,2020-03-02T16:03:00+01:00,09:43:04+01:00,Jamaika
VTM-8.1,912,ERROR when encoding next I-frame,VTM,closed,fixed,VTM-8.0,defect,minor,,2020-03-19T17:51:23+01:00,09:57:38+01:00,Jamaika
,913,Invalid LevelIDC in DCI for multi-layer,VTM,new,,VTM-8.0,defect,minor,,2020-03-02T16:42:29+01:00,16:42:29+01:00,ksuehring
,914,Typos in syntax of coding tree (7.3.10.4),spec,closed,fixed,,defect,minor,,2020-03-07T22:36:31+01:00,05:25:36+01:00,abe.kiyo
,915,Typos in syntax of coding unit (7.3.10.5),spec,closed,fixed,,defect,minor,,2020-03-07T22:39:30+01:00,05:25:44+01:00,abe.kiyo
,916,Issues with list of inputs when invoking interpolation processes,spec,closed,fixed,,defect,minor,,2020-03-10T05:17:50+01:00,16:07:41+01:00,vdrugeon
VTM-8.1,917,Mismatch between spec and software on length of slice_subpic_id,VTM,closed,fixed,VTM-8.0,defect,minor,,2020-03-04T20:05:51+01:00,16:40:06+01:00,vdrugeon
,918,StreamMergeApp outdated,VTM,closed,fixed,VTM-8.0,defect,minor,,2022-04-21T12:50:38+02:00,17:50:13+01:00,ksuehring
VTM-8.1,919,"EncAppCfg.cpp: Invalid encoding configuration ""AffineAmvr=1 and IMV=0"" triggers decoder crash",VTM,closed,fixed,VTM-8.0,defect,minor,,2020-03-04T12:44:22+01:00,23:30:28+01:00,chunchic
,920,Redundancy processing on qPY_PREV derivation,spec,closed,fixed,,defect,minor,,2020-06-21T23:34:16+02:00,00:37:15+01:00,abe.kiyo
,921,A typo in equation 87,spec,closed,fixed,VVC D8 vB,defect,trivial,,2020-03-07T23:11:31+01:00,07:08:17+01:00,tajime
VTM-8.1,922,VTM-8.0 master (6f1b5b6) decoder exits in non-CTC configuration,VTM,closed,fixed,,defect,minor,,2020-03-18T21:42:34+01:00,09:24:12+01:00,tung.nguyen
,923,Editorial modification: GEO size constraint on 8x64/64x8,spec,closed,worksforme,VVC D8 vB,defect,minor,,2020-06-20T23:49:09+02:00,13:52:39+01:00,chunchic
,924,Encoder crash when setting MinQTChromaISlice larger or equal to 32,VTM,closed,fixed,VTM-8.0,defect,minor,,2022-02-23T14:57:24+01:00,20:11:02+01:00,hanhuang
,925,confusing range of sps_log2_diff_min_qt_min_cb_intra_slice_chroma  and ph_log2_diff_min_qt_min_cb_intra_slice_chroma,spec,closed,fixed,VVC D8 vB,defect,minor,,2020-06-20T23:43:29+02:00,20:50:10+01:00,hanhuang
,926,JEVT-Q0505: Scaling list prediction from non-existent chroma lists,spec,closed,fixed,VVC D8 vB,defect,minor,,2020-06-20T23:38:56+02:00,01:42:02+01:00,bheng
,927,SEI draft3 (Q2007) - Table.12 not complete,VUI/SEI,closed,fixed,VUI/SEI D2 v1,defect,minor,,2020-03-08T00:34:21+01:00,03:09:44+01:00,LouiseLee
,928,VTM 8.0 issue for running RPR with ScalingRatioHor/Ver < 1,VTM,closed,fixed,VTM-8.0,defect,minor,,2020-03-12T14:43:34+01:00,03:23:00+01:00,taoranlu
,929,Encoder hangs when too few frames in source file,VTM,new,,VTM-8.0,defect,minor,,2020-03-05T18:53:08+01:00,18:53:08+01:00,karlsharman
,930,mismatch between software and spec. on the maximum number of merge candidates in picture header,spec,closed,fixed,VVC D8 vB,defect,minor,,2020-03-07T00:00:46+01:00,23:42:50+01:00,hanhuang
,931,Incorrect table reference in 8.8.5.4.,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-08-29T05:06:32+02:00,03:20:51+01:00,abe.kiyo
,932,Typo of abs_level_gtx_flag in Table 131,spec,closed,fixed,,defect,minor,,2020-03-10T05:28:33+01:00,05:20:58+01:00,abe.kiyo
,933,Typo of par_level_flag in 9.3.4.2.9,spec,closed,fixed,,defect,minor,,2020-06-21T23:36:19+02:00,05:22:54+01:00,abe.kiyo
,934,Potential issue in determining vertical luma interpolation filter coefficients,spec,closed,fixed,,task,minor,,2020-03-10T06:30:10+01:00,16:30:28+01:00,vdrugeon
,935,mionor editorial issue in 8.5.6.3.2	Luma sample interpolation filtering process,spec,closed,fixed,,defect,minor,francoise,2020-03-10T06:32:24+01:00,17:39:34+01:00,francoise
,936,Mismatch between SW and spec on context initialization,spec,closed,fixed,VVC D8 vB,defect,minor,,2020-06-20T23:35:06+02:00,18:07:32+01:00,wzeng
VTM-8.1,937,Mismatch between SW and spec on parallel merge estimation region,VTM,closed,fixed,VTM-8.0,defect,minor,,2020-03-18T18:23:49+01:00,18:16:32+01:00,wzeng
,938,HMVP candidate indexing bug in 8.5.2.6 and 8.6.2.4,spec,closed,fixed,VVC D8 vB,defect,minor,,2020-06-20T23:33:20+02:00,14:51:37+01:00,hangao
,939,Incorrect ctxIdx value of residual syntaces in 9.3.,spec,closed,fixed,,defect,minor,,2020-06-22T00:33:43+02:00,03:08:06+01:00,abe.kiyo
,940,Potential issue in the range of MaxNumGpmMergeCand,spec,closed,fixed,VVC D8 vB,defect,minor,,2020-03-12T02:14:01+01:00,09:01:23+01:00,chunchic
VTM-8.1,941,Incorrect value of gdr_or_irap_pic_flag,VTM,closed,fixed,VTM-8.0,defect,minor,,2020-03-11T12:12:39+01:00,10:28:46+01:00,jonatan
,942,refWraparoundEnabledFlag miss-aligned between inputs of 8.5.3.2.1 and 8.5.3.2.2,spec,closed,fixed,VVC D8 vB,defect,minor,,2020-06-20T23:27:46+02:00,19:18:15+01:00,hangao
,943,JVET-Q0346: Non-existent scaling list default matrix,spec,closed,fixed,VVC D8 vB,defect,minor,,2020-03-12T18:40:28+01:00,07:43:26+01:00,jennylai
,944,[residual_coding] wrong TransCoeffLevel derivation when ph_dep_quant_enabled_flag is 1 ?,VTM,closed,invalid,VTM-8.0,defect,minor,,2022-02-24T13:32:35+01:00,09:51:18+01:00,fbarbier
,945,"Typo of slice_cc_alf_cr_enabled_flag, alf_ctb_cc_cr_idc and alf_ctb_flag",spec,closed,fixed,VVC D8 vB,defect,minor,,2020-05-04T23:08:03+02:00,14:39:46+01:00,wangyang.cs
,946,Minor editorial modification in 8.4.2.,spec,closed,fixed,,defect,minor,,2020-06-22T00:45:53+02:00,03:57:54+01:00,abe.kiyo
,947,"Mismatch when using parcat, related to ALF",VTM,closed,fixed,VTM-8.0,defect,minor,,2020-04-11T14:54:44+02:00,12:06:13+01:00,jsauer
,948,typo in PPS definition,spec,closed,fixed,VVC D8 vB,defect,trivial,,2020-05-04T23:40:15+02:00,22:47:44+01:00,eeehey
,949,typo in picture_header_in_slice_header_flag semantic,spec,closed,fixed,,defect,trivial,,2020-05-05T01:49:07+02:00,22:52:16+01:00,eeehey
,950,NumSubLayersInLayerInOLS derivation,spec,closed,fixed,,defect,minor,,2020-05-04T23:52:37+02:00,04:43:46+01:00,eeehey
,951,Issue on intra_subpartitions_split_flag,spec,closed,fixed,,defect,minor,,2020-06-22T00:48:49+02:00,05:02:38+01:00,abe.kiyo
,952,alf_ctb_flag[][][] array index bug in 9.3.4.2.2,spec,closed,duplicate,VVC D8 vB,defect,minor,,2020-05-04T23:13:38+02:00,11:35:47+01:00,hwsun
,953,sps_num_lasdf_inrervals_minus2 in Versatile Video Coding (Draft 8) is different with VTM source,spec,closed,fixed,,defect,minor,,2020-05-05T00:05:21+02:00,04:01:32+01:00,annci
,954,Issue on lmcsCW value range,spec,closed,invalid,,defect,minor,,2020-05-05T00:07:21+02:00,08:55:42+01:00,abe.kiyo
VVC D10,955,Redundant condition on DBF maxFilterLength derivation,spec,closed,fixed,VVC D9 vB,defect,minor,,2020-07-01T22:49:37+02:00,11:16:17+01:00,abe.kiyo
,956,Spec bug in the definition of the A0 saptial merge candidate,spec,closed,fixed,,defect,minor,,2020-06-22T00:47:47+02:00,17:15:45+01:00,fabrice.leleannec
,957,Factor SubWidthC used with scaling_win_top_offset?,spec,closed,fixed,,task,minor,,2020-05-05T00:15:20+02:00,18:05:48+01:00,vdrugeon
,958,ph_rpl_idx and slice_rpl_idx?,spec,closed,fixed,,defect,minor,,2020-05-05T00:17:26+02:00,18:07:33+01:00,vdrugeon
,959,Coding loss of LMCS with Kimono 420,VTM,new,,VTM-8.0,defect,minor,,2020-03-24T18:59:19+01:00,03:41:57+01:00,lienfei.chen
,960,typo in bitstream conformance requirement,spec,closed,fixed,,defect,trivial,,2020-05-05T02:38:46+02:00,19:54:20+01:00,eeehey
VTM-12.1,961,Decoding when pictures are skipped using SkipFrames (-s) does not work,VTM,closed,fixed,VTM-8.0,defect,minor,,2021-03-11T00:41:19+01:00,07:52:31+01:00,rickard
,962,Typo in 8.8.5.4,spec,closed,fixed,VVC D8 vB,defect,minor,,2020-06-20T01:23:55+02:00,10:26:27+01:00,XieFuchun
,963,Typo in 8.8.5.6,spec,closed,fixed,VVC D8 vB,defect,minor,,2020-06-20T01:19:49+02:00,10:35:24+01:00,XieFuchun
,964,Issues in semantics of picture timing SEI message,spec,closed,fixed,,defect,minor,,2020-05-05T19:39:54+02:00,13:06:53+01:00,vdrugeon
,965,Missing opening brace in scaling_list_data syntax,spec,closed,fixed,VVC D8 vB,defect,minor,,2020-05-04T23:20:39+02:00,15:32:37+01:00,delagrangep
VTM-8.1,966,Incorrect mv clipping for subpictures in clipMv function,VTM,closed,fixed,VTM-8.0,defect,minor,,2020-04-18T11:11:00+02:00,15:49:37+01:00,hallapur
,967,typo in Subpicture sub-bitstream extraction process,spec,closed,fixed,,defect,trivial,,2020-05-05T02:40:54+02:00,04:55:14+01:00,eeehey
,968,typo on VclAssociatedSeiList and PicUnitRepConSeiList,spec,closed,fixed,,defect,trivial,,2020-05-05T02:42:33+02:00,05:14:01+01:00,eeehey
,969,Typo in 8.4.5.2.1,spec,closed,fixed,VVC D8 vB,defect,minor,,2020-06-20T01:17:36+02:00,10:03:47+01:00,merkle
,970,Small typo in SEI related text,spec,closed,fixed,,defect,minor,,2020-05-05T00:53:32+02:00,12:04:48+01:00,vdrugeon
,971,"Typos in 6.5.1 CTB raster scanning, tile scanning, and subpicture scanning processes",spec,closed,fixed,,defect,minor,,2020-05-05T00:58:32+02:00,12:08:40+01:00,vdrugeon
,972,Typo in semantics of slice_explicit_scaling_list_used_flag,spec,closed,fixed,,defect,minor,,2020-05-05T01:01:42+02:00,12:09:43+01:00,vdrugeon
,973,Missing inputs when invoking process,spec,closed,fixed,,defect,minor,,2020-06-22T01:05:56+02:00,12:11:27+01:00,vdrugeon
,974,Incorrect shiftHor derivation of GEO,spec,closed,fixed,,defect,minor,,2020-06-22T01:16:12+02:00,03:34:16+01:00,XueweiMeng
,975,Typos in JVET-Q2001-vE,spec,closed,fixed,,defect,minor,,2020-06-22T01:28:05+02:00,05:20:28+01:00,Tomohiro Ikai
,976,A bug about IBC virtual buffer,spec,closed,fixed,VVC D8 vB,defect,minor,,2020-06-20T01:15:43+02:00,06:38:45+01:00,jzxu
,977,writing outside of allocated memory,VTM,new,,VTM-8.0,defect,minor,,2020-03-25T04:34:42+01:00,04:29:00+01:00,VChemezov
VTM-8.1,978,Encoder crashes with HRD for the last GOP of the sequence and decoder crashes with HRD,VTM,closed,fixed,VTM-8.0,defect,minor,,2020-03-26T20:27:55+01:00,19:50:40+01:00,vdrugeon
,979,Editorial fix for the first VCL NAL derivation,spec,closed,fixed,,defect,minor,,2020-05-05T01:08:39+02:00,20:03:50+01:00,Vadim
,980,Issue on CCALF BD estimation,VTM,closed,fixed,VTM-8.0,defect,minor,,2020-04-11T14:56:00+02:00,08:34:12+01:00,XueweiMeng
,981,Mismatch when slice_ts_residual_coding_disabled_flag is enabled,VTM,reopened,,VTM-8.0,defect,minor,,2020-07-12T17:41:48+02:00,09:21:00+01:00,T.Hashimoto
,982,Typo in Q2007: 8.15.1.1.7 and 8.15.3.2,VUI/SEI,closed,fixed,VUI/SEI D2 v1,defect,minor,,2020-05-04T19:33:34+02:00,07:10:20+01:00,LouiseLee
VTM-8.1,983,misalignment of VTM and spec when signaling rect_slice_flag in PPS,VTM,closed,fixed,VTM-8.0,defect,minor,,2020-03-31T10:47:47+02:00,23:31:11+01:00,biaowang
VTM-8.1,984,"Typo in writing Deblocking Cb, Cr Beta and Tc offsets in PictureHeader",VTM,closed,fixed,,defect,minor,,2020-04-19T11:04:59+02:00,01:50:09+02:00,AnandMeher
,985,Typo in palette coding syntax (7.3.10.6),spec,closed,fixed,VVC D8 vB,defect,minor,,2020-06-20T01:14:26+02:00,03:22:08+02:00,sunmi.yoo
VVC D10,986,The range for PaletteEscapeVal in semantics,spec,closed,fixed,VVC D9 vB,defect,blocker,,2020-06-30T19:22:18+02:00,03:37:27+02:00,sunmi.yoo
VTM-8.1,987,Assertion on min_qp_prime_ts_minus4 failed at decoder when internalBitDepth is set to 8 and inputBitDepth is set to 10,VTM,closed,fixed,VTM-8.0,defect,minor,,2020-05-07T05:57:05+02:00,14:07:07+02:00,tsukuba.takeshi
,988,Decoder mismatch for lossless coding when RDOQ is enabled at config,VTM,new,,VTM-8.0,defect,minor,,2020-07-12T17:41:48+02:00,02:20:30+02:00,analci
,989,Typo in semantics of run_copy_flag on palette mode,spec,closed,fixed,,defect,minor,,2020-06-22T01:36:05+02:00,09:26:33+02:00,abe.kiyo
,990,"Misleading definition of limited EGk binarization, leading to errors in its invocation",spec,closed,fixed,,defect,minor,,2020-06-22T01:44:56+02:00,16:42:27+02:00,jonathang
,991,mismatch with spec and Encoder bug related to JVET_Q0471_CHROMA_QT_SPLIT,VTM,closed,fixed,VTM-8.0,defect,minor,,2020-04-30T01:05:49+02:00,23:57:52+02:00,hanhuang
,992,Encoder bug when min QT size is 128 and intra dual tree off,VTM,closed,fixed,VTM-8.0,defect,minor,,2022-02-24T13:45:23+01:00,02:09:36+02:00,guichunli
,993,Spec and VTM s/w mismatch on clipping residual bit-depth of IACT,spec,closed,fixed,,defect,minor,,2020-06-06T07:31:41+02:00,06:33:50+02:00,xyxiu
,994,typo in the parsing condition for tu_cb_coded_flag related to SBT,spec,closed,fixed,VVC D8 vB,defect,minor,,2020-06-19T23:45:33+02:00,14:10:13+02:00,zhaoyin
,995,Editorial suggestion for picture_header_in_slice_header_flag single slice constraint,spec,closed,invalid,,enhancement,minor,,2020-05-12T01:58:08+02:00,19:44:35+02:00,Vadim
,996,Chroma factor applied twice after combination of scaling window proposals,spec,closed,fixed,VVC D8 vB,defect,minor,,2020-05-04T23:28:42+02:00,20:32:06+02:00,ksuehring
,997,Calling of arguments in clause 8.5.2.14,spec,closed,fixed,VVC D8 vB,defect,trivial,,2020-06-19T23:00:01+02:00,03:08:46+02:00,chujoh
,998,Typos in the derivation of neighbouring luma samples of CCLM,spec,closed,fixed,VVC D8 vB,defect,minor,,2020-06-20T17:00:46+02:00,05:34:00+02:00,wangyang.cs
,999,JVET-Q0488 Integration - PicUnitRepConSeiList,spec,closed,fixed,VVC D8 vB,defect,minor,,2020-05-04T23:36:15+02:00,22:04:59+02:00,bheng
VTM-8.1,1000,film grain SEI encoder use wrong bits to signal num_model_values_minus1,VTM,closed,fixed,,defect,minor,,2020-04-18T15:16:41+02:00,01:31:27+02:00,taoranlu
,1001,Wrong clipping ranges in formulas (355) and (356) defining the number of available neighbouring chroma samples numSampT and numSampL for CCLM,spec,closed,invalid,,defect,minor,,2020-04-15T11:52:52+02:00,09:15:48+02:00,afilippov
,1002,"Wrong upper bounds of numTopRight and numLeftBelow in 8.4.5.2.13. Specification of INTRA_LT_CCLM, INTRA_L_CCLM and INTRA_T_CCLM intra prediction mode",spec,closed,fixed,,defect,minor,,2020-06-20T17:15:05+02:00,14:37:01+02:00,afilippov
,1003,encoder crash when setting large min QT size,VTM,closed,fixed,VTM-8.0,defect,minor,,2020-04-30T01:04:52+02:00,22:53:22+02:00,hanhuang
VTM-8.1,1004,Subpictures – Motion clipping missing for affine prediction.,VTM,closed,fixed,VTM-8.0,defect,minor,,2020-04-18T15:12:50+02:00,06:59:57+02:00,bheng
VTM-9.0,1005,Rectangular slice map – CTU map in wrong order.,VTM,closed,fixed,VTM-8.0,defect,minor,,2020-06-10T10:56:13+02:00,07:01:11+02:00,bheng
VTM-8.1,1006,Rectangular slice map – No rectangular slice initialization.,VTM,closed,fixed,VTM-8.0,defect,minor,,2020-04-18T11:08:35+02:00,07:02:12+02:00,bheng
VTM-8.1,1007,Rectangular slice map – CTU to subpicture mapping never initialized.,VTM,closed,fixed,VTM-8.0,defect,minor,,2020-04-18T11:08:49+02:00,07:02:58+02:00,bheng
,1008,Subpictures – Unable to change subpicture IDs.,VTM,closed,fixed,VTM-8.0,defect,minor,,2020-04-18T11:01:58+02:00,07:04:11+02:00,bheng
,1009,Subpictures – Overflow in subpic ID.,VTM,closed,fixed,VTM-8.0,defect,minor,,2020-04-11T14:55:23+02:00,07:05:14+02:00,bheng
VVC D10,1010,Spec and VTM mismatch on chroma QT split at picture boundary,spec,closed,fixed,VVC D9 vB,defect,minor,,2020-06-29T16:06:34+02:00,17:58:05+02:00,hanhuang
,1011,Mismatch on top/left neighbouring luma samples padding in CCLM,spec,closed,fixed,VVC D8 vB,defect,minor,,2020-06-20T17:00:32+02:00,11:30:49+02:00,wangyang.cs
,1012,Mismatch on the selected neighbouring sample list in CCLM,spec,closed,fixed,VVC D8 vB,defect,minor,,2020-06-20T16:59:46+02:00,12:36:36+02:00,wangyang.cs
,1013,Missing byte alignment in general_constraint_info and other parameters,VTM,closed,fixed,VTM-8.0,defect,minor,,2021-04-20T01:09:23+02:00,16:26:46+02:00,e.thomas
VTM-8.1,1014,VTM software not align with spec for DQ and SDH signalling in SPS,VTM,closed,fixed,,defect,minor,,2020-04-18T15:13:29+02:00,02:16:00+02:00,Michel0914
VTM-8.1,1015,bug when a tile contain multiple slices,VTM,closed,fixed,,defect,minor,,2020-04-18T15:15:22+02:00,16:30:01+02:00,biaowang
VTM-8.1,1016,Use of uninitialized value due to missing WP reset,VTM,closed,fixed,,defect,minor,,2020-04-18T15:16:09+02:00,11:10:54+02:00,audrey.turquin
,1017,Missing the check of maximum transform size when CtbSizeY is 32,VTM,closed,fixed,VTM-8.0,defect,minor,,2022-02-23T14:50:13+01:00,17:22:34+02:00,chiaming
,1018,Bug on calculation of dec_max_pic_buffering_minus1 in VTM,VTM,closed,invalid,VTM-8.0,defect,minor,,2020-09-07T21:58:14+02:00,09:27:20+02:00,vdrugeon
,1019,Naming of same_qp_table_for_chroma,spec,closed,fixed,VVC D8 vB,defect,trivial,,2020-05-04T23:46:39+02:00,10:00:38+02:00,ksuehring
,1020,"wrong integration of text about six_minus_max_num_merge_cand, five_minus_max_num_subblock_merge_cand, six_minus_max_num_ibc_merge_cand, max_num_merge_cand_minus_max_num_geo_cand",spec,closed,invalid,,defect,minor,,2020-05-12T01:57:35+02:00,15:52:01+02:00,lingli0
VTM-8.1,1021,Raster scan slices - Bug fix for slice map initialization breaks raster-scan slices.,VTM,closed,fixed,VTM-8.0,defect,minor,ksuehring,2020-04-18T15:11:37+02:00,03:29:00+02:00,bheng
,1022,Unused filter in CCLM,spec,closed,fixed,,defect,minor,,2020-06-20T17:15:15+02:00,06:05:27+02:00,lingli0
,1023,Mismatch of LMCS encoder and decoder for multiple slices,VTM,closed,fixed,VTM-8.0,defect,minor,,2021-04-20T01:08:14+02:00,04:22:35+02:00,Michel0914
,1024,add check on sps_max_luma_transform_size_64_flag,VTM,closed,fixed,VTM-8.0,enhancement,minor,,2022-02-23T14:48:35+01:00,06:40:35+02:00,iole.moccagatta
,1025,--TargetOutputLayerSet=<intermediate OSLs> fails to decode,VTM,closed,fixed,VTM-8.0,defect,major,,2022-02-23T14:43:02+01:00,12:28:27+02:00,iole.moccagatta
,1026,Mismatch on Inverse JCCR between SW and Spec,VTM,closed,invalid,VTM-8.0,defect,minor,,2020-07-29T17:09:37+02:00,08:06:00+02:00,tsukuba.takeshi
,1027,SW/text mismatch on sample clipping in LMCS,spec,closed,worksforme,VVC D8 vB,defect,minor,,2020-06-20T23:19:35+02:00,08:21:24+02:00,peterchuang
VVC D7 vC,1028,NumEntryPoints in R0481,spec,closed,fixed,VVC D8 vB,defect,minor,,2020-04-27T04:50:08+02:00,17:23:52+02:00,Tomohiro Ikai
VTM-9.0,1029,Encoder/Decoder Mismatch occurs when RDOQ is disabled,VTM,closed,fixed,VTM-8.0,defect,minor,,2020-04-29T20:36:04+02:00,10:41:14+02:00,tsukuba.takeshi
VVC D10,1030,Wrong chroma ALF virtual boundary position for 4:2:2 and 4:4:4 sequences,spec,closed,fixed,VVC D9 vB,defect,blocker,,2020-07-01T21:13:30+02:00,23:05:28+02:00,nanhu
VTM-9.0,1031,prohibited MER size can be set in VTM,VTM,closed,fixed,VTM-8.1,defect,minor,,2020-04-30T01:55:41+02:00,01:12:31+02:00,hanhuang
,1032,Typo in 8.6.2.2 Derivation process for IBC luma block vector prediction,spec,closed,fixed,,defect,minor,,2020-06-22T01:50:40+02:00,08:17:24+02:00,chhuanb
,1033,Mismatch spec/VTM on RefPicLtPocList set,spec,closed,fixed,,defect,minor,,2020-05-05T01:40:16+02:00,08:48:28+02:00,audrey.turquin
,1034,Duplicated functions for writing/parsing of prediction weight table,VTM,new,,VTM-8.1,enhancement,minor,,2020-07-29T19:56:06+02:00,11:35:42+02:00,ksuehring
VVC D10,1035,RPL constraint for RADL picture,spec,closed,fixed,VVC D9 vB,defect,minor,,2020-06-29T18:47:07+02:00,02:59:31+02:00,hendry197
,1036,Typo in CR beta/tc offset of slice header,spec,closed,fixed,,defect,minor,,2020-05-05T02:53:09+02:00,05:15:25+02:00,chiaming
,1037,Signalling of OLS DPB params and OLS HRD Idx in VPS,spec,closed,fixed,,defect,minor,,2020-05-05T21:46:03+02:00,21:07:05+02:00,hendry197
,1038,Semantic of sps_max_luma_transform_size_64_flag,spec,closed,fixed,,defect,minor,,2020-05-06T22:15:03+02:00,00:40:57+02:00,m.sarwer
,1039,duplicated no_mmvd_constraint_flag,spec,closed,fixed,,defect,minor,,2020-05-06T22:19:37+02:00,10:29:47+02:00,ruoyang
,1040,prediction unit,spec,closed,fixed,,defect,minor,,2020-06-22T01:49:22+02:00,16:48:38+02:00,martin.m.pettersson
